Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3424,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,839.80, 23-Apr-2019
3425,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1200.60, 23-Apr-2019
3426,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,515.80, 23-Apr-2019
3427,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1030.00, 23-Apr-2019
3428,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,986.20, 23-Apr-2019
3429,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1056.00, 23-Apr-2019
3430,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,501.70, 23-Apr-2019
3431,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,994.30, 23-Apr-2019
3432,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1560.00, 23-Apr-2019
3433,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,518.00, 23-Apr-2019
3434,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,816.00, 23-Apr-2019
3435,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1081.80, 23-Apr-2019
3436,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1132.30, 23-Apr-2019
3437,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,900.40, 23-Apr-2019
3438,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,682.80, 23-Apr-2019
3439,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1123.60, 23-Apr-2019
3440,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1310.50, 23-Apr-2019
3441,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1383.10, 23-Apr-2019
3442,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1026.00, 23-Apr-2019
3443,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,990.90, 23-Apr-2019
3444,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,680.10, 23-Apr-2019
3445,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,807.00, 23-Apr-2019
3446,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,525.50, 23-Apr-2019
3447,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,60000.00, 29-Apr-2019
3448,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Apr-2019
3449,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 04-Apr-2019
3450,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,4345.62, 09-Apr-2019
3451,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,4243.76, 09-Apr-2019
3452,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,New Fosseway School,863.95, 18-Apr-2019
3453,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Newcross Healthcare Solutions Limited,550.53, 09-Apr-2019
3454,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,733.16, 09-Apr-2019
3455,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,716.04, 09-Apr-2019
3456,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,1394.44, 09-Apr-2019
3457,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,1361.90, 09-Apr-2019
3458,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 05-Apr-2019
3459,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 05-Apr-2019
3460,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,428.57, 05-Apr-2019
3461,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 05-Apr-2019
3462,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,428.57, 05-Apr-2019
3463,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 05-Apr-2019
3464,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 05-Apr-2019
3465,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,1950.00, 26-Apr-2019
3466,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Nisai Virtual Academy,2466.66, 26-Apr-2019
3467,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,2983.34, 26-Apr-2019
3468,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,1950.00, 26-Apr-2019
3469,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24908.33, 18-Apr-2019
3470,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,12495.83, 18-Apr-2019
3471,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,North Hill House,24908.33, 18-Apr-2019
3472,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,North Hill House,24908.33, 18-Apr-2019
3473,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24908.33, 18-Apr-2019
3474,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,16224.00, 18-Apr-2019
3475,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24349.18, 18-Apr-2019
3476,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25257.05, 18-Apr-2019
3477,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25225.95, 18-Apr-2019
3478,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25273.70, 18-Apr-2019
3479,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,16866.00, 18-Apr-2019
3480,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24908.33, 18-Apr-2019
3481,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,North Hill House,19547.00, 30-Apr-2019
3482,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,12716.66, 23-Apr-2019
3483,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25433.34, 18-Apr-2019
3484,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,North Somerset Council,2130.00, 04-Apr-2019
3485,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,2865.44, 09-Apr-2019
3486,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,2798.28, 09-Apr-2019
3487,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1095.62, 09-Apr-2019
3488,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1069.94, 09-Apr-2019
3489,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,648.54, 30-Apr-2019
3490,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,1718.72, 09-Apr-2019
3491,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,1678.44, 09-Apr-2019
3492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3494,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1747.56, 09-Apr-2019
3495,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1706.60, 09-Apr-2019
3496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3497,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3498,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Olive Tree House,2355.20, 09-Apr-2019
3499,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Olive Tree House,2300.00, 09-Apr-2019
3500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3501,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,2295.60, 09-Apr-2019
3502,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,2241.80, 09-Apr-2019
3503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3504,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1718.72, 09-Apr-2019
3505,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1678.44, 09-Apr-2019
3506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3508,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2504.30, 09-Apr-2019
3509,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2445.60, 09-Apr-2019
3510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3512,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Olive Tree House,2219.74, 09-Apr-2019
3513,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Olive Tree House,2167.72, 09-Apr-2019
3514,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3515,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1889.42, 09-Apr-2019
3516,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1845.14, 09-Apr-2019
3517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3518,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Olive Tree House,2300.00, 09-Apr-2019
3519,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,1995.12, 09-Apr-2019
3520,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,1948.36, 09-Apr-2019
3521,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3523,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3524,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2295.60, 09-Apr-2019
3525,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2241.80, 09-Apr-2019
3526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3528,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2206.16, 09-Apr-2019
3529,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2154.46, 09-Apr-2019
3530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3532,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3538,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3540,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3542,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2457.60, 09-Apr-2019
3543,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2400.00, 09-Apr-2019
3544,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3546,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3549,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2355.20, 09-Apr-2019
3550,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,2300.00, 09-Apr-2019
3551,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3554,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3556,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3558,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Olive Tree House,2150.40, 09-Apr-2019
3559,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Olive Tree House,2100.00, 09-Apr-2019
3560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3561,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2297.84, 09-Apr-2019
3562,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2243.98, 09-Apr-2019
3563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3565,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,1625.16, 09-Apr-2019
3566,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,1587.08, 09-Apr-2019
3567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3568,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1972.02, 09-Apr-2019
3569,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,1925.80, 09-Apr-2019
3570,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3571,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,1164.57, 09-Apr-2019
3572,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,1995.12, 09-Apr-2019
3573,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,1948.36, 09-Apr-2019
3574,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3575,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2341.50, 09-Apr-2019
3576,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,2286.62, 09-Apr-2019
3577,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3578,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 09-Apr-2019
3579,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,OLM Systems Ltd,71240.00, 08-Apr-2019
3580,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,742.88, 30-Apr-2019
3581,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1061.25, 30-Apr-2019
3582,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,801.83, 30-Apr-2019
3583,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1485.75, 30-Apr-2019
3584,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1061.25, 30-Apr-2019
3585,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,530.63, 30-Apr-2019
3586,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,624.96, 30-Apr-2019
3587,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,919.75, 30-Apr-2019
3588,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1485.75, 30-Apr-2019
3589,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,672.13, 30-Apr-2019
3590,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,554.21, 30-Apr-2019
3591,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,742.88, 30-Apr-2019
3592,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1450.38, 30-Apr-2019
3593,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,966.92, 30-Apr-2019
3594,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1804.13, 30-Apr-2019
3595,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,624.96, 30-Apr-2019
3596,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1214.54, 30-Apr-2019
3597,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1202.75, 30-Apr-2019
3598,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,907.96, 30-Apr-2019
3599,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1450.38, 30-Apr-2019
3600,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,790.04, 30-Apr-2019
3601,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,636.75, 30-Apr-2019
3602,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,978.71, 30-Apr-2019
3603,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1285.29, 30-Apr-2019
3604,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,813.63, 30-Apr-2019
3605,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1096.63, 30-Apr-2019
3606,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,624.96, 30-Apr-2019
3607,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,613.17, 30-Apr-2019
3608,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,966.92, 30-Apr-2019
3609,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,731.08, 30-Apr-2019
3610,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1037.67, 30-Apr-2019
3611,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,825.42, 30-Apr-2019
3612,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.92, 30-Apr-2019
3613,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,530.63, 30-Apr-2019
3614,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,907.96, 30-Apr-2019
3615,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1438.58, 30-Apr-2019
3616,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1143.79, 30-Apr-2019
3617,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,707.50, 30-Apr-2019
3618,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,860.79, 30-Apr-2019
3619,Revenue,CAHD,Mental Health  Projects,Project Funding,Olympus Academy Trust,1000.00, 05-Apr-2019
3620,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1134.86, 30-Apr-2019
3621,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1134.86, 30-Apr-2019
3622,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1134.86, 30-Apr-2019
3623,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,3000.00, 05-Apr-2019
3624,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,2000.00, 05-Apr-2019
3625,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,500.00, 05-Apr-2019
3626,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1487.06, 30-Apr-2019
3627,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,626.06, 30-Apr-2019
3628,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1134.86, 30-Apr-2019
3629,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,860.91, 30-Apr-2019
3630,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1487.06, 30-Apr-2019
3631,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,626.06, 30-Apr-2019
3632,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1487.06, 30-Apr-2019
3633,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1643.53, 30-Apr-2019
3634,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1487.06, 30-Apr-2019
3635,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,860.91, 30-Apr-2019
3636,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1487.06, 30-Apr-2019
3637,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2113.11, 30-Apr-2019
3638,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,978.71, 30-Apr-2019
3639,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1025.88, 30-Apr-2019
3640,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1190.96, 30-Apr-2019
3641,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1403.21, 30-Apr-2019
3642,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,577.79, 30-Apr-2019
3643,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.46, 30-Apr-2019
3644,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,518.83, 30-Apr-2019
3645,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1167.38, 30-Apr-2019
3646,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,507.04, 30-Apr-2019
3647,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,577.79, 30-Apr-2019
3648,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,790.04, 30-Apr-2019
3649,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1014.08, 30-Apr-2019
3650,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,542.42, 30-Apr-2019
3651,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,613.17, 30-Apr-2019
3652,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,731.08, 30-Apr-2019
3653,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,21035.71, 10-Apr-2019
3654,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Orchard End Limited,4613.30, 09-Apr-2019
3655,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Orchard End Limited,4505.18, 09-Apr-2019
3656,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,2821.43, 30-Apr-2019
3657,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,766.46, 30-Apr-2019
3658,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osborne House,4632.70, 09-Apr-2019
3659,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osborne House,4524.12, 09-Apr-2019
3660,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Osborne House,2438.26, 09-Apr-2019
