Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1623,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1355.76, 07-Jul-2015
1624,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1506.8, 07-Jul-2015
1625,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1177.28, 07-Jul-2015
1626,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1574.8, 07-Jul-2015
1627,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1250.68, 07-Jul-2015
1628,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1289.12, 07-Jul-2015
1629,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1242.28, 07-Jul-2015
1630,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 07-Jul-2015
1631,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.8, 07-Jul-2015
1632,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1101.28, 07-Jul-2015
1633,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,808.44, 07-Jul-2015
1634,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1655.96, 07-Jul-2015
1635,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,871.28, 07-Jul-2015
1636,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1586.56, 07-Jul-2015
1637,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1539, 07-Jul-2015
1638,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1634.04, 07-Jul-2015
1639,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,14530.66, 07-Jul-2015
1640,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,1100.32, 07-Jul-2015
1641,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.4, 07-Jul-2015
1642,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,2092.56, 07-Jul-2015
1643,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 07-Jul-2015
1644,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1564.16, 08-Jul-2015
1645,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2697.17, 08-Jul-2015
1646,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1428.6, 08-Jul-2015
1647,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1787.96, 08-Jul-2015
1648,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,2217.17, 08-Jul-2015
1649,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 07-Jul-2015
1650,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 07-Jul-2015
1651,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Kenver House Residential Home,2190.28, 07-Jul-2015
1652,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685, 07-Jul-2015
1653,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1582.16, 07-Jul-2015
1654,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3075.12, 07-Jul-2015
1655,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1085.24, 07-Jul-2015
1656,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1269.32, 07-Jul-2015
1657,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1278.8, 07-Jul-2015
1658,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1763.48, 07-Jul-2015
1659,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1442.8, 07-Jul-2015
1660,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,3392.62, 07-Jul-2015
1661,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1233.68, 07-Jul-2015
1662,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.8, 07-Jul-2015
1663,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.8, 07-Jul-2015
1664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Majestic 3 Limited,1004.2, 07-Jul-2015
1665,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1270.8, 07-Jul-2015
1666,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1041.92, 07-Jul-2015
1667,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Maria Mallabank 11 Ltd,11494.97, 07-Jul-2015
1668,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,1368.08, 07-Jul-2015
1669,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Mostyn Lodge Residential Home,1143.2, 07-Jul-2015
1670,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Nashley House Retirement Home,1270.79, 07-Jul-2015
1671,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3032.4, 07-Jul-2015
1672,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Notaro Homes Ltd  Queensmead Court,3080, 07-Jul-2015
1673,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Notaro Homes Ltd  Queensmead Court,1870, 07-Jul-2015
1674,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1399.96, 07-Jul-2015
1675,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,973.08, 07-Jul-2015
1676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,1612.84, 07-Jul-2015
1677,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1617.72, 07-Jul-2015
1678,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2600, 07-Jul-2015
1679,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,829.97, 07-Jul-2015
1680,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2007.4, 07-Jul-2015
1681,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1036.76, 07-Jul-2015
1682,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,896, 07-Jul-2015
1683,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2715.32, 07-Jul-2015
1684,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2244.28, 07-Jul-2015
1685,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1770.66, 07-Jul-2015
1686,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,1139.24, 07-Jul-2015
1687,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 07-Jul-2015
1688,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 07-Jul-2015
1689,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 07-Jul-2015
1690,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1506.8, 07-Jul-2015
1691,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,538.14, 07-Jul-2015
1692,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 07-Jul-2015
1693,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1194.08, 07-Jul-2015
1694,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,6770.49, 07-Jul-2015
1695,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,1105.24, 07-Jul-2015
1696,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,710.51, 07-Jul-2015
1697,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,854.08, 07-Jul-2015
1698,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,The Beeches,1800, 07-Jul-2015
1699,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 07-Jul-2015
1700,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1656.36, 07-Jul-2015
1701,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,978.04, 07-Jul-2015
1702,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.2, 07-Jul-2015
1703,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Gables Residential Home,2400, 07-Jul-2015
1704,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Gables Residential Home,1114.29, 07-Jul-2015
1705,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.8, 07-Jul-2015
1706,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 07-Jul-2015
1707,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1346.8, 07-Jul-2015
1708,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1230.72, 07-Jul-2015
1709,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1330.8, 07-Jul-2015
1710,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1330.8, 07-Jul-2015
1711,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1894.8, 07-Jul-2015
1712,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1694.8, 07-Jul-2015
1713,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1159, 07-Jul-2015
1714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1460.48, 07-Jul-2015
1715,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,924.72, 07-Jul-2015
1716,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1442.8, 07-Jul-2015
1717,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1323.88, 07-Jul-2015
1718,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1459.4, 07-Jul-2015
1719,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,4476.56, 07-Jul-2015
1720,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1627.84, 07-Jul-2015
1721,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1218.16, 07-Jul-2015
1722,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1718.56, 07-Jul-2015
1723,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1010.84, 07-Jul-2015
1724,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1052.72, 07-Jul-2015
1725,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1680.88, 07-Jul-2015
1726,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,832.72, 07-Jul-2015
1727,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1776.64, 07-Jul-2015
1728,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2361.68, 07-Jul-2015
1729,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2401.12, 07-Jul-2015
1730,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1202.72, 07-Jul-2015
1731,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1330.4, 07-Jul-2015
1732,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Willows,5828.57, 07-Jul-2015
1733,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1894.8, 07-Jul-2015
1734,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1570, 07-Jul-2015
1735,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1449.6, 07-Jul-2015
1736,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1270.8, 07-Jul-2015
1737,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,778.68, 07-Jul-2015
1738,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1330.8, 07-Jul-2015
1739,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2964.06, 07-Jul-2015
1740,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1077.84, 07-Jul-2015
1741,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1675.89, 08-Jul-2015
1742,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,1341.82, 07-Jul-2015
1743,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.2, 07-Jul-2015
1744,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 07-Jul-2015
1745,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 07-Jul-2015
1746,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 07-Jul-2015
1747,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 07-Jul-2015
1748,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1839.84, 07-Jul-2015
1749,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2526.77, 07-Jul-2015
1750,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 07-Jul-2015
1751,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 07-Jul-2015
1752,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 07-Jul-2015
1753,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 07-Jul-2015
1754,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 07-Jul-2015
1755,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1720.8, 07-Jul-2015
1756,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2399.76, 07-Jul-2015
1757,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1330.8, 07-Jul-2015
1758,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 07-Jul-2015
1759,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2446.8, 07-Jul-2015
1760,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2272.03, 07-Jul-2015
1761,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.8, 07-Jul-2015
1762,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1958.72, 07-Jul-2015
1763,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1924.72, 07-Jul-2015
1764,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 07-Jul-2015
1765,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 07-Jul-2015
1766,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2060.97, 07-Jul-2015
1767,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835, 07-Jul-2015
1768,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 07-Jul-2015
1769,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2457.4, 07-Jul-2015
1770,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,10691.1, 07-Jul-2015
1771,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 07-Jul-2015
1772,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 31-Jul-2015
1773,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 31-Jul-2015
1774,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 03-Jul-2015
1775,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 03-Jul-2015
1776,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 07-Jul-2015
1777,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.6, 07-Jul-2015
1778,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.2, 07-Jul-2015
1779,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 07-Jul-2015
1780,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.6, 07-Jul-2015
1781,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1607.27, 21-Jul-2015
1782,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1915.46, 21-Jul-2015
1783,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1929.69, 21-Jul-2015
1784,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1766.31, 21-Jul-2015
1785,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Bupa Care Services  Bridge House,6002.4, 07-Jul-2015
1786,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bupa Care Services  Bridge House,2008.72, 07-Jul-2015
1787,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Charlton House,1075.6, 07-Jul-2015
1788,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Charlton House,919.52, 07-Jul-2015
1789,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Church House,10621.16, 07-Jul-2015
1790,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Church House,5984.56, 07-Jul-2015
1791,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Crediton Care & Support Homes,12716.84, 06-Jul-2015
1792,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Crediton Care & Support Homes,12716.84, 31-Jul-2015
1793,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Daneswood,9213.64, 07-Jul-2015
1794,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,East Court,2238.4, 07-Jul-2015
1795,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1378.2, 07-Jul-2015
1796,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1232.16, 07-Jul-2015
1797,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Embrace Group,8552.56, 31-Jul-2015
1798,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1053.36, 07-Jul-2015
1799,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2347.96, 07-Jul-2015
1800,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7790.28, 07-Jul-2015
1801,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 07-Jul-2015
1802,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 07-Jul-2015
1803,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 07-Jul-2015
1804,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 07-Jul-2015
1805,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 07-Jul-2015
1806,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 07-Jul-2015
1807,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 07-Jul-2015
1808,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 07-Jul-2015
1809,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1904, 07-Jul-2015
1810,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,570.86, 07-Jul-2015
1811,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.8, 07-Jul-2015
1812,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1026.6, 07-Jul-2015
1813,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3097.34, 07-Jul-2015
1814,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.8, 07-Jul-2015
1815,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1248.4, 07-Jul-2015
1816,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,545.84, 07-Jul-2015
1817,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1507.24, 07-Jul-2015
1818,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,908.28, 07-Jul-2015
1819,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1489, 07-Jul-2015
1820,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.84, 07-Jul-2015
1821,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.8, 07-Jul-2015
1822,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1268.08, 07-Jul-2015
1823,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.6, 07-Jul-2015
1824,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1602.8, 07-Jul-2015
1825,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.8, 07-Jul-2015
1826,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.8, 07-Jul-2015
1827,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.44, 07-Jul-2015
1828,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1433.84, 07-Jul-2015
1829,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1287.04, 07-Jul-2015
1830,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3034.68, 07-Jul-2015
1831,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1405.04, 07-Jul-2015
1832,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,968.32, 07-Jul-2015
1833,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3244.01, 07-Jul-2015
1834,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1179.64, 07-Jul-2015
1835,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1144.52, 07-Jul-2015
1836,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1904, 07-Jul-2015
1837,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1233.32, 07-Jul-2015
1838,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1352.04, 07-Jul-2015
1839,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1918.72, 07-Jul-2015
1840,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1364.16, 07-Jul-2015
1841,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,845.84, 07-Jul-2015
1842,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.8, 07-Jul-2015
1843,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1245.8, 07-Jul-2015
1844,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.32, 07-Jul-2015
1845,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1128.92, 07-Jul-2015
1846,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1045.52, 07-Jul-2015
1847,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2163.16, 07-Jul-2015
1848,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2185.48, 07-Jul-2015
1849,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2628.08, 07-Jul-2015
1850,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4260.48, 07-Jul-2015
1851,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1344.52, 07-Jul-2015
