Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3249,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3255,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3256,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3259,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3260,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3261,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3263,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3264,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3265,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3266,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1061.91, 28-Jun-2022
3267,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,2822.64, 28-Jun-2022
3268,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3578.48, 28-Jun-2022
3269,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3578.48, 28-Jun-2022
3270,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3600.00, 28-Jun-2022
3271,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3604.00, 28-Jun-2022
3272,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3604.00, 28-Jun-2022
3273,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3646.40, 28-Jun-2022
3274,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3686.88, 28-Jun-2022
3275,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3686.88, 28-Jun-2022
3276,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3686.88, 28-Jun-2022
3277,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3686.88, 28-Jun-2022
3278,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3710.00, 28-Jun-2022
3279,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3816.00, 28-Jun-2022
3280,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3850.88, 28-Jun-2022
3281,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3943.96, 28-Jun-2022
3282,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4040.40, 28-Jun-2022
3283,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4059.00, 28-Jun-2022
3284,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4201.08, 28-Jun-2022
3285,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4222.32, 28-Jun-2022
3286,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,4237.64, 28-Jun-2022
3287,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4421.80, 28-Jun-2022
3288,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,7011.51, 28-Jun-2022
3289,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,8742.86, 28-Jun-2022
3290,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Mostyn Lodge Residential Home,3580.00, 28-Jun-2022
3291,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 01-Jun-2022
3292,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 10-Jun-2022
3293,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 17-Jun-2022
3294,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,275.75, 24-Jun-2022
3295,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 01-Jun-2022
3296,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 10-Jun-2022
3297,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 17-Jun-2022
3298,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 24-Jun-2022
3299,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 14-Jun-2022
3300,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 06-Jun-2022
3301,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 07-Jun-2022
3302,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 14-Jun-2022
3303,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 06-Jun-2022
3304,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 07-Jun-2022
3305,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1099.67, 01-Jun-2022
3306,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,479.55, 10-Jun-2022
3307,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,479.55, 17-Jun-2022
3308,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 01-Jun-2022
3309,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 10-Jun-2022
3310,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 17-Jun-2022
3311,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,489.30, 24-Jun-2022
3312,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 01-Jun-2022
3313,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 10-Jun-2022
3314,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 17-Jun-2022
3315,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 24-Jun-2022
3316,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,558.57, 10-Jun-2022
3317,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,558.57, 17-Jun-2022
3318,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.74, 10-Jun-2022
3319,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.74, 24-Jun-2022
3320,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.90, 10-Jun-2022
3321,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-184.90, 24-Jun-2022
3322,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-66.04, 10-Jun-2022
3323,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-66.04, 24-Jun-2022
3324,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-57.80, 10-Jun-2022
3325,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-57.80, 24-Jun-2022
3326,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-1740.30, 24-Jun-2022
3327,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-199.78, 10-Jun-2022
3328,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-199.78, 24-Jun-2022
3329,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-29.56, 10-Jun-2022
3330,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-29.56, 24-Jun-2022
3331,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,861.37, 24-Jun-2022
3332,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.32, 10-Jun-2022
3333,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.32, 24-Jun-2022
3334,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-29.72, 10-Jun-2022
3335,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-29.72, 24-Jun-2022
3336,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-85.74, 10-Jun-2022
3337,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-85.74, 24-Jun-2022
3338,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-91.22, 10-Jun-2022
3339,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-91.22, 24-Jun-2022
3340,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-56.30, 10-Jun-2022
3341,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-56.30, 24-Jun-2022
3342,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3343,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3344,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.60, 10-Jun-2022
3345,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.60, 24-Jun-2022
3346,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-105.58, 10-Jun-2022
3347,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-105.58, 24-Jun-2022
3348,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.10, 10-Jun-2022
3349,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.10, 24-Jun-2022
3350,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-126.16, 10-Jun-2022
3351,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-126.16, 24-Jun-2022
3352,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.44, 10-Jun-2022
3353,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.44, 24-Jun-2022
3354,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-85.02, 10-Jun-2022
3355,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-85.02, 24-Jun-2022
3356,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-87.50, 24-Jun-2022
3357,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 24-Jun-2022
3358,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-127.88, 10-Jun-2022
3359,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-127.88, 24-Jun-2022
3360,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.86, 10-Jun-2022
3361,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.86, 24-Jun-2022
3362,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-104.21, 01-Jun-2022
3363,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 01-Jun-2022
3364,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-125.80, 10-Jun-2022
3365,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-125.80, 24-Jun-2022
3366,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3367,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3368,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 10-Jun-2022
3369,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-98.72, 24-Jun-2022
3370,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-130.60, 10-Jun-2022
3371,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-130.60, 24-Jun-2022
3372,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-49.36, 01-Jun-2022
3373,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 01-Jun-2022
3374,Revenue,CAHD,18-25 Year Olds,One-off Planned Direct Payment,Individual,230.77, 24-Jun-2022
3375,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-17.56, 10-Jun-2022
3376,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-17.56, 24-Jun-2022
3377,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 10-Jun-2022
3378,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 24-Jun-2022
3379,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-141.98, 10-Jun-2022
3380,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-141.98, 24-Jun-2022
3381,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-44.80, 10-Jun-2022
3382,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-44.80, 24-Jun-2022
3383,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-36.52, 10-Jun-2022
3384,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-36.52, 24-Jun-2022
3385,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 24-Jun-2022
3386,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Jun-2022
3387,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3388,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3389,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 10-Jun-2022
3390,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 24-Jun-2022
3391,Revenue,CAHD,Younger MH non-res purchasing,One-off Planned Direct Payment,Individual,263.40, 10-Jun-2022
3392,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.80, 10-Jun-2022
3393,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.80, 24-Jun-2022
3394,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.84, 10-Jun-2022
3395,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.84, 24-Jun-2022
3396,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-17.86, 10-Jun-2022
3397,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-17.86, 24-Jun-2022
3398,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3399,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3400,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-5.04, 10-Jun-2022
3401,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-5.04, 24-Jun-2022
3402,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 01-Jun-2022
3403,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 10-Jun-2022
3404,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 17-Jun-2022
3405,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 24-Jun-2022
3406,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 01-Jun-2022
3407,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 10-Jun-2022
3408,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 17-Jun-2022
3409,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 24-Jun-2022
3410,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-107.06, 10-Jun-2022
3411,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-107.06, 24-Jun-2022
3412,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3413,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3414,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.98, 10-Jun-2022
3415,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.98, 24-Jun-2022
3416,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.08, 10-Jun-2022
3417,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.08, 24-Jun-2022
3418,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.54, 10-Jun-2022
3419,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.54, 24-Jun-2022
3420,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-65.76, 10-Jun-2022
3421,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-65.76, 24-Jun-2022
3422,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-78.80, 10-Jun-2022
3423,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-78.80, 24-Jun-2022
3424,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-217.92, 10-Jun-2022
3425,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-265.46, 24-Jun-2022
3426,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,850.00, 24-Jun-2022
3427,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-275.42, 10-Jun-2022
3428,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-275.42, 24-Jun-2022
3429,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 01-Jun-2022
3430,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 10-Jun-2022
3431,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 17-Jun-2022
3432,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,245.75, 24-Jun-2022
3433,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 01-Jun-2022
3434,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 10-Jun-2022
3435,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 17-Jun-2022
3436,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 24-Jun-2022
3437,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,691.01, 10-Jun-2022
3438,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.28, 10-Jun-2022
3439,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-54.28, 24-Jun-2022
3440,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-22.58, 10-Jun-2022
3441,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-22.58, 24-Jun-2022
3442,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-161.14, 10-Jun-2022
3443,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-161.14, 24-Jun-2022
3444,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 24-Jun-2022
3445,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 24-Jun-2022
3446,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-93.14, 10-Jun-2022
3447,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-93.14, 24-Jun-2022
3448,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-175.40, 10-Jun-2022
3449,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-175.40, 24-Jun-2022
3450,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-694.72, 10-Jun-2022
3451,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-694.72, 24-Jun-2022
3452,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-226.16, 10-Jun-2022
3453,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-226.16, 24-Jun-2022
3454,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 10-Jun-2022
3455,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 24-Jun-2022
3456,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-140.24, 10-Jun-2022
3457,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-140.24, 24-Jun-2022
3458,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-89.12, 16-Jun-2022
3459,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1114.06, 16-Jun-2022
3460,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.00, 10-Jun-2022
3461,Revenue,CAHD,Social Lettings Agency,Rent,Individual,780.00, 10-Jun-2022
3462,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-12.00, 10-Jun-2022
3463,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-12.00, 24-Jun-2022
3464,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Legal Fees,Individual,825.00, 28-Jun-2022
3465,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.72, 10-Jun-2022
3466,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.72, 24-Jun-2022
3467,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-376.64, 10-Jun-2022
3468,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-376.64, 24-Jun-2022
3469,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,936.71, 24-Jun-2022
3470,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-64.63, 20-Jun-2022
3471,Revenue,CAHD,Social Lettings Agency,Rent,Individual,807.91, 20-Jun-2022
3472,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-296.56, 10-Jun-2022
3473,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-280.06, 24-Jun-2022
3474,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-163.16, 10-Jun-2022
3475,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-163.16, 24-Jun-2022
3476,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-61.74, 10-Jun-2022
3477,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-61.74, 24-Jun-2022
3478,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-95.81, 24-Jun-2022
3479,Revenue,CAHD,Social Lettings Agency,Rent,Individual,766.50, 24-Jun-2022
3480,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,470.73, 24-Jun-2022
3481,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-132.02, 10-Jun-2022
3482,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-132.02, 24-Jun-2022
3483,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-178.40, 10-Jun-2022
3484,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.88, 10-Jun-2022
3485,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-77.88, 24-Jun-2022
3486,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-129.80, 10-Jun-2022
3487,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-129.80, 24-Jun-2022
3488,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-151.12, 10-Jun-2022
3489,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-151.12, 24-Jun-2022
3490,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-95.66, 10-Jun-2022
3491,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-95.66, 24-Jun-2022
3492,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 10-Jun-2022
3493,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-184.90, 24-Jun-2022
3494,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 24-Jun-2022
3495,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,150.00, 24-Jun-2022
3496,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 24-Jun-2022
3497,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,40.00, 10-Jun-2022
3498,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,621.00, 01-Jun-2022
3499,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,621.00, 10-Jun-2022
3500,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,621.00, 17-Jun-2022
3501,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,621.00, 24-Jun-2022
3502,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 01-Jun-2022
3503,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 10-Jun-2022
3504,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 17-Jun-2022
3505,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,729.00, 24-Jun-2022
3506,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,504.33, 21-Jun-2022
3507,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 10-Jun-2022
3508,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,243.00, 10-Jun-2022
