Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1658,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3287.98, 13-Feb-2014
1659,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,960.3, 13-Feb-2014
1660,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3488.8, 20-Feb-2014
1661,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,905.52, 20-Feb-2014
1662,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6000, 18-Feb-2014
1663,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,887.8, 05-Feb-2014
1664,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 05-Feb-2014
1665,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,100.32, 05-Feb-2014
1666,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,214.32, 05-Feb-2014
1667,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 05-Feb-2014
1668,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,On the Up,61.76, 05-Feb-2014
1669,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7452.12, 18-Feb-2014
1670,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,589, 28-Feb-2014
1671,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1900, 18-Feb-2014
1672,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Osbourne Court,3060, 18-Feb-2014
1673,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Osbourne Court,577.28, 18-Feb-2014
1674,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Osbourne Court,961.41, 18-Feb-2014
1675,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Osbourne Court,810.56, 18-Feb-2014
1676,Revenue,CCHD,Swift Dump Code,Permanent Residential,Osbourne Court,12660.43, 18-Feb-2014
1677,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1900, 18-Feb-2014
1678,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Osbourne Court,2519.28, 18-Feb-2014
1679,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,859.4, 18-Feb-2014
1680,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Osprey Court,7636.76, 18-Feb-2014
1681,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,4259.36, 18-Feb-2014
1682,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,6305.32, 18-Feb-2014
1683,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1503.36, 18-Feb-2014
1684,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Park Farm House,1333.44, 18-Feb-2014
1685,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Park Farm House,1190, 18-Feb-2014
1686,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Park Farm House,1593.2, 18-Feb-2014
1687,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,5552, 18-Feb-2014
1688,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Park Hall,5131.28, 18-Feb-2014
1689,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,4940.84, 18-Feb-2014
1690,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Park Hall,2520.96, 18-Feb-2014
1691,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Park Hall,4897.8, 18-Feb-2014
1692,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4614.16, 18-Feb-2014
1693,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,4917.16, 18-Feb-2014
1694,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Park Hall,8557.68, 18-Feb-2014
1695,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Park Hall,10573.6, 18-Feb-2014
1696,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,10610.92, 18-Feb-2014
1697,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,5844.16, 18-Feb-2014
1698,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5565.72, 18-Feb-2014
1699,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,7081.64, 18-Feb-2014
1700,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 27-Feb-2014
1701,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 27-Feb-2014
1702,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Penleigh House Care Home,8987.04, 18-Feb-2014
1703,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Penleigh House Care Home,12672.8, 18-Feb-2014
1704,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Penleigh House Care Home,8516.96, 18-Feb-2014
1705,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,10834.08, 18-Feb-2014
1706,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Penleigh House Care Home,9786.56, 18-Feb-2014
1707,Revenue,CCHD,General Day Care,Operational Staff Pay,Piers Meadows Recruitment Limited,1190.42, 27-Feb-2014
1708,Revenue,CCHD,General Day Care,Operational Staff Pay,Piers Meadows Recruitment Limited,1191.32, 27-Feb-2014
1709,Revenue,CCHD,General Day Care,Operational Staff Pay,Piers Meadows Recruitment Limited,1453.26, 27-Feb-2014
1710,Revenue,CCHD,General Day Care,Operational Staff Pay,Piers Meadows Recruitment Limited,1181.87, 24-Feb-2014
1711,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Pine Croft,12600.91, 14-Feb-2014
1712,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 28-Feb-2014
1713,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,296.4, 06-Feb-2014
1714,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8445.12, 06-Feb-2014
1715,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,13.68, 06-Feb-2014
1716,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 06-Feb-2014
1717,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,72.96, 06-Feb-2014
1718,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,273.6, 06-Feb-2014
1719,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8989.47, 06-Feb-2014
1720,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 06-Feb-2014
1721,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,72.96, 06-Feb-2014
1722,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,300.96, 11-Feb-2014
1723,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8793.39, 11-Feb-2014
1724,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 11-Feb-2014
1725,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 11-Feb-2014
1726,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,287.28, 19-Feb-2014
1727,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,8828.16, 19-Feb-2014
1728,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 19-Feb-2014
1729,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 19-Feb-2014
1730,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,287.28, 28-Feb-2014
1731,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,9357.12, 28-Feb-2014
1732,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,127.68, 28-Feb-2014
1733,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 28-Feb-2014
1734,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,771.49, 11-Feb-2014
1735,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3179.41, 11-Feb-2014
1736,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Feb-2014
1737,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,435.31, 11-Feb-2014
1738,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,698.22, 11-Feb-2014
1739,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2713.92, 11-Feb-2014
1740,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,34.48, 11-Feb-2014
1741,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,172.4, 11-Feb-2014
1742,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,775.8, 11-Feb-2014
1743,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3248.37, 11-Feb-2014
1744,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Feb-2014
1745,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,405.14, 11-Feb-2014
1746,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,775.8, 11-Feb-2014
1747,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3005.33, 11-Feb-2014
1748,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Feb-2014
1749,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,439.62, 11-Feb-2014
1750,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,870.62, 11-Feb-2014
1751,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3365.66, 11-Feb-2014
1752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Feb-2014
1753,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,443.93, 11-Feb-2014
1754,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,905.1, 11-Feb-2014
1755,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3179.41, 11-Feb-2014
1756,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 11-Feb-2014
1757,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,431, 11-Feb-2014
1758,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,915.42, 25-Feb-2014
1759,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,3120.77, 25-Feb-2014
1760,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,122.64, 25-Feb-2014
1761,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,446.76, 25-Feb-2014
1762,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Day Care,Prestige Nursing,145.6, 18-Feb-2014
1763,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,130, 18-Feb-2014
1764,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Prestige Nursing,216, 18-Feb-2014
1765,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,312, 18-Feb-2014
1766,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Nursing,Prestige Nursing,906.08, 05-Feb-2014
1767,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Nursing,Prestige Nursing,1104.34, 05-Feb-2014
1768,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Ravenswood,2538.96, 18-Feb-2014
1769,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ravenswood,7609.2, 18-Feb-2014
1770,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Residential,Real Life Options,15959.84, 18-Feb-2014
1771,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Redefine Mentoring Ltd,2714.13, 07-Feb-2014
1772,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,1962.8, 18-Feb-2014
1773,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,726.92, 28-Feb-2014
1774,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2224.96, 18-Feb-2014
1775,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2358.84, 18-Feb-2014
1776,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,10306.75, 18-Feb-2014
1777,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1649.08, 18-Feb-2014
1778,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1958.52, 18-Feb-2014
1779,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1982.08, 18-Feb-2014
1780,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1699.68, 18-Feb-2014
1781,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,580.32, 18-Feb-2014
1782,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1876.36, 18-Feb-2014
1783,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,2350.84, 18-Feb-2014
1784,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Regent House,1869.6, 18-Feb-2014
1785,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2561.02, 18-Feb-2014
1786,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1593.52, 18-Feb-2014
1787,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1808, 18-Feb-2014
1788,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1649.08, 18-Feb-2014
1789,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1658.28, 18-Feb-2014
1790,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1388.52, 18-Feb-2014
1791,Revenue,CCHD,Swift Dump Code,Permanent Residential,Regent House,920.57, 18-Feb-2014
1792,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1646.36, 18-Feb-2014
1793,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1192.64, 18-Feb-2014
1794,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Regent House,1275.76, 18-Feb-2014
1795,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Ridgeway House,3450.56, 18-Feb-2014
1796,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Riverside House,3557.92, 18-Feb-2014
1797,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Riversway Nursing Home,2645.64, 18-Feb-2014
1798,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1408.56, 18-Feb-2014
1799,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2054.24, 18-Feb-2014
1800,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,2382.32, 18-Feb-2014
1801,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1408.56, 18-Feb-2014
1802,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Rodney House Residential Home,1414, 18-Feb-2014
1803,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4502.6, 18-Feb-2014
1804,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4502.6, 18-Feb-2014
1805,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Ross Healthcare,1292.56, 18-Feb-2014
1806,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,1825.64, 18-Feb-2014
1807,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,1825.64, 18-Feb-2014
1808,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,1248.32, 18-Feb-2014
1809,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,1248.32, 18-Feb-2014
1810,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,2044.68, 18-Feb-2014
1811,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,24024.99, 18-Feb-2014
1812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1478, 18-Feb-2014
1813,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1478, 18-Feb-2014
1814,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Saffron Gardens,988.72, 18-Feb-2014
1815,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Saffron Gardens,988.72, 18-Feb-2014
1816,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Saffron Gardens,1873.08, 18-Feb-2014
1817,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Saffron Gardens,1873.08, 18-Feb-2014
1818,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,602.04, 18-Feb-2014
1819,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,602.04, 18-Feb-2014
1820,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Saffron Gardens,1278.28, 18-Feb-2014
1821,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Saffron Gardens,1278.28, 18-Feb-2014
1822,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,2908.71, 03-Feb-2014
1823,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8127.76, 03-Feb-2014
1824,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,47.88, 03-Feb-2014
1825,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,271.32, 03-Feb-2014
1826,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,55.86, 03-Feb-2014
1827,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Salters Hill Barn,2014.52, 18-Feb-2014
1828,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1270, 18-Feb-2014
1829,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650, 28-Feb-2014
1830,Revenue,CCHD,Health Promotion,Other Supplies & Services,School Food Trust,500, 07-Feb-2014
1831,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,725.43, 28-Feb-2014
1832,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Scope   Accounts Dept,4956.52, 18-Feb-2014
1833,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,3027.88, 18-Feb-2014
1834,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6177.24, 28-Feb-2014
1835,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.86, 28-Feb-2014
1836,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7610.1, 28-Feb-2014
1837,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2623.26, 27-Feb-2014
1838,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,643.6, 27-Feb-2014
1839,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1491.96, 25-Feb-2014
1840,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 27-Feb-2014
1841,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,675.78, 25-Feb-2014
1842,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1179.58, 25-Feb-2014
1843,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,770.18, 28-Feb-2014
1844,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Selborne Care Ltd,568.14, 25-Feb-2014
1845,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 25-Feb-2014
1846,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4624.68, 27-Feb-2014
1847,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,796.76, 25-Feb-2014
1848,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 28-Feb-2014
1849,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1965.18, 27-Feb-2014
1850,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,615.64, 25-Feb-2014
1851,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Severnvale Estates,1350, 17-Feb-2014
1852,Revenue,CCHD,Cambrian Green Day Service,Furniture & Fittings Loose,SGF (UK) Ltd,531.67, 17-Feb-2014
1853,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2194, 18-Feb-2014
1854,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Shaunaks Ltd,1500, 24-Feb-2014
1855,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2609.36, 18-Feb-2014
1856,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2609.36, 18-Feb-2014
1857,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,8943.97, 18-Feb-2014
1858,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2638.84, 18-Feb-2014
1859,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,2064.96, 18-Feb-2014
1860,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,2064.96, 18-Feb-2014
1861,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9822.56, 18-Feb-2014
1862,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9651.76, 18-Feb-2014
1863,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9651.76, 18-Feb-2014
1864,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,9760.6, 18-Feb-2014
1865,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,3907.68, 18-Feb-2014
1866,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4238.92, 18-Feb-2014
1867,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4246.2, 18-Feb-2014
1868,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4763.2, 18-Feb-2014
1869,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4321.32, 18-Feb-2014
1870,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Shaw Healthcare Ltd,9174, 18-Feb-2014
1871,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8580.2, 18-Feb-2014
1872,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,891.96, 18-Feb-2014
1873,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,1262, 18-Feb-2014
1874,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,1119.32, 18-Feb-2014
1875,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,8830.88, 12-Feb-2014
1876,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,1377.73, 24-Feb-2014
1877,Revenue,CCHD,Downend Day Centre,Refuse Collection Charges,SITA UK LTD,1756.66, 27-Feb-2014
1878,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,17754.92, 18-Feb-2014
1879,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3344.59, 14-Feb-2014
1880,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,762.18, 14-Feb-2014
1881,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3344.59, 14-Feb-2014
1882,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,668.48, 14-Feb-2014
1883,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,2795, 14-Feb-2014
1884,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,510.57, 14-Feb-2014
1885,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,688.67, 14-Feb-2014
