Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2574,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4791.56, 27-Jul-2021
2575,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,10052.60, 27-Jul-2021
2576,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2577,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,28953.98, 27-Jul-2021
2578,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,19302.58, 27-Jul-2021
2579,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,4791.56, 27-Jul-2021
2580,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,8611.76, 27-Jul-2021
2581,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,3987.64, 27-Jul-2021
2582,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2583,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5369.48, 27-Jul-2021
2584,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,11372.28, 27-Jul-2021
2585,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,14953.68, 27-Jul-2021
2586,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2587,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2588,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4530.40, 27-Jul-2021
2589,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6588.00, 27-Jul-2021
2590,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6078.88, 27-Jul-2021
2591,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6633.28, 27-Jul-2021
2592,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4881.12, 27-Jul-2021
2593,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4795.68, 27-Jul-2021
2594,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6207.52, 27-Jul-2021
2595,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,5200.00, 27-Jul-2021
2596,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7191.28, 27-Jul-2021
2597,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2598,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4816.72, 27-Jul-2021
2599,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,605.12, 27-Jul-2021
2600,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2120.64, 27-Jul-2021
2601,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2561.44, 27-Jul-2021
2602,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6377.24, 27-Jul-2021
2603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2604,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5813.56, 27-Jul-2021
2605,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6916.64, 27-Jul-2021
2606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2607,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8006.60, 27-Jul-2021
2608,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7260.92, 27-Jul-2021
2609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2610,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9555.32, 27-Jul-2021
2611,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1684.44, 27-Jul-2021
2612,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 27-Jul-2021
2613,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 27-Jul-2021
2614,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5592.24, 27-Jul-2021
2615,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6374.32, 27-Jul-2021
2616,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4674.28, 27-Jul-2021
2617,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6402.76, 27-Jul-2021
2618,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7329.52, 27-Jul-2021
2619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2620,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 27-Jul-2021
2621,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5736.68, 27-Jul-2021
2622,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5968.52, 27-Jul-2021
2623,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6346.04, 27-Jul-2021
2624,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,6362.80, 27-Jul-2021
2625,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1718.28, 27-Jul-2021
2626,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2590.48, 27-Jul-2021
2627,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,9367.80, 27-Jul-2021
2628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2629,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,5636.40, 27-Jul-2021
2630,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5009.12, 27-Jul-2021
2631,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6413.04, 27-Jul-2021
2632,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Milestones - Unit 10,3235.76, 27-Jul-2021
2633,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6774.48, 27-Jul-2021
2634,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4973.68, 27-Jul-2021
2635,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1482.40, 27-Jul-2021
2636,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2335.60, 27-Jul-2021
2637,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Milestones - Unit 10,587.06, 27-Jul-2021
2638,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6204.96, 27-Jul-2021
2639,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6422.76, 27-Jul-2021
2640,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2641,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 27-Jul-2021
2642,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5999.64, 27-Jul-2021
2643,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6004.88, 27-Jul-2021
2644,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2645,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6534.76, 27-Jul-2021
2646,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5955.96, 27-Jul-2021
2647,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6134.44, 27-Jul-2021
2648,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8337.52, 27-Jul-2021
2649,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 27-Jul-2021
2650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2651,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,7192.28, 27-Jul-2021
2652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2654,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4400.48, 27-Jul-2021
2655,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,7271.08, 27-Jul-2021
2656,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,6900.48, 27-Jul-2021
2657,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4500.28, 27-Jul-2021
2658,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,5140.52, 27-Jul-2021
2659,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2537.08, 27-Jul-2021
2660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,750.40, 27-Jul-2021
2661,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2665.04, 27-Jul-2021
2662,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,2396.80, 30-Jul-2021
2663,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,856.00, 30-Jul-2021
2664,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1198.40, 30-Jul-2021
2665,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,2568.00, 30-Jul-2021
2666,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,684.80, 30-Jul-2021
2667,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,2355.22, 30-Jul-2021
2668,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,841.15, 30-Jul-2021
2669,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1177.61, 30-Jul-2021
2670,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,2523.45, 30-Jul-2021
2671,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,672.92, 30-Jul-2021
2672,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,841.15, 30-Jul-2021
2673,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1009.38, 30-Jul-2021
2674,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1345.84, 30-Jul-2021
2675,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1177.61, 30-Jul-2021
2676,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1345.84, 30-Jul-2021
2677,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1345.84, 30-Jul-2021
2678,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,841.15, 30-Jul-2021
2679,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1177.61, 30-Jul-2021
2680,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1682.30, 30-Jul-2021
2681,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,2523.45, 30-Jul-2021
2682,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1345.84, 30-Jul-2021
2683,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1177.61, 30-Jul-2021
2684,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones - Unit 10,1345.84, 30-Jul-2021
2685,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,856.00, 30-Jul-2021
2686,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1027.20, 30-Jul-2021
2687,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1369.60, 30-Jul-2021
2688,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1198.40, 30-Jul-2021
2689,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1369.60, 30-Jul-2021
2690,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1369.60, 30-Jul-2021
2691,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,856.00, 30-Jul-2021
2692,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1198.40, 30-Jul-2021
2693,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1712.00, 30-Jul-2021
2694,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,2568.00, 30-Jul-2021
2695,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1369.60, 30-Jul-2021
2696,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1198.40, 30-Jul-2021
2697,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones - Unit 10,1369.60, 30-Jul-2021
2698,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1507.28, 27-Jul-2021
2699,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1963.12, 27-Jul-2021
2700,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,20165.14, 27-Jul-2021
2701,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 27-Jul-2021
2702,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,2004.60, 27-Jul-2021
2703,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,20165.14, 27-Jul-2021
2704,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6273.60, 27-Jul-2021
2705,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,1819.48, 27-Jul-2021
2706,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,20165.14, 27-Jul-2021
2707,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Milestones - Unit 10,6273.60, 27-Jul-2021
2708,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Milestones - Unit 10,2017.73, 27-Jul-2021
2709,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,22308.30, 27-Jul-2021
2710,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,6940.36, 27-Jul-2021
2711,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Milestones - Unit 10,1978.60, 27-Jul-2021
2712,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 27-Jul-2021
2713,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 27-Jul-2021
2714,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3369.52, 27-Jul-2021
2715,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1159.40, 27-Jul-2021
2716,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,205.38, 16-Jul-2021
2717,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,356.97, 16-Jul-2021
2718,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3796.21, 16-Jul-2021
2719,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,723.72, 16-Jul-2021
2720,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,2572.14, 16-Jul-2021
2721,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,13104.84, 16-Jul-2021
2722,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2573.71, 16-Jul-2021
2723,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.71, 16-Jul-2021
2724,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,39.12, 16-Jul-2021
2725,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,39.12, 16-Jul-2021
2726,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,660.00, 08-Jul-2021
2727,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,360.00, 08-Jul-2021
2728,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3795.55, 08-Jul-2021
2729,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,490.00, 08-Jul-2021
2730,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3120.00, 08-Jul-2021
2731,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14195.18, 08-Jul-2021
2732,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2715.55, 08-Jul-2021
2733,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,195.00, 08-Jul-2021
2734,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,40.00, 08-Jul-2021
2735,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 08-Jul-2021
2736,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,435.00, 09-Jul-2021
2737,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,360.00, 09-Jul-2021
2738,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3780.55, 09-Jul-2021
2739,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,560.00, 09-Jul-2021
2740,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3625.00, 09-Jul-2021
2741,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14332.01, 09-Jul-2021
2742,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2575.55, 09-Jul-2021
2743,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,195.00, 09-Jul-2021
2744,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,70.00, 09-Jul-2021
2745,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 09-Jul-2021
2746,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,645.00, 16-Jul-2021
2747,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,365.00, 16-Jul-2021
2748,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3935.55, 16-Jul-2021
2749,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,830.00, 16-Jul-2021
2750,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3840.00, 16-Jul-2021
2751,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14301.03, 16-Jul-2021
2752,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2655.55, 16-Jul-2021
2753,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,195.00, 16-Jul-2021
2754,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,90.00, 16-Jul-2021
2755,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 16-Jul-2021
2756,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,80.00, 23-Jul-2021
2757,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,565.00, 23-Jul-2021
2758,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,360.00, 23-Jul-2021
2759,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3935.55, 23-Jul-2021
2760,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,755.00, 23-Jul-2021
2761,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3655.00, 23-Jul-2021
2762,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14063.69, 23-Jul-2021
2763,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2635.55, 23-Jul-2021
2764,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 23-Jul-2021
2765,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,110.00, 23-Jul-2021
2766,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 23-Jul-2021
2767,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,80.00, 30-Jul-2021
2768,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,600.00, 30-Jul-2021
2769,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,360.00, 30-Jul-2021
2770,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3925.55, 30-Jul-2021
2771,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,740.00, 30-Jul-2021
2772,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3695.00, 30-Jul-2021
2773,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14341.03, 30-Jul-2021
2774,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2715.55, 30-Jul-2021
2775,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 30-Jul-2021
2776,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,110.00, 30-Jul-2021
2777,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,140.00, 30-Jul-2021
2778,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,600.00, 30-Jul-2021
2779,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,360.00, 30-Jul-2021
2780,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3795.55, 30-Jul-2021
2781,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,760.00, 30-Jul-2021
2782,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3375.00, 30-Jul-2021
2783,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14074.40, 30-Jul-2021
2784,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2635.55, 30-Jul-2021
2785,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 30-Jul-2021
2786,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,110.00, 30-Jul-2021
2787,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,40.00, 30-Jul-2021
2788,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Supported Living Services,60.00, 30-Jul-2021
2789,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,500.00, 30-Jul-2021
2790,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones Supported Living Services,630.00, 30-Jul-2021
2791,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Milestones Supported Living Services,365.00, 30-Jul-2021
2792,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3715.55, 30-Jul-2021
2793,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Supported Living Services,760.00, 30-Jul-2021
2794,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones Supported Living Services,3760.00, 30-Jul-2021
2795,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Supported Living Services,14146.38, 30-Jul-2021
2796,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2655.55, 30-Jul-2021
2797,Revenue,CAHD,North - Community based support,Supported Living,Milestones Supported Living Services,190.00, 30-Jul-2021
2798,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,110.00, 30-Jul-2021
2799,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones Supported Living Services,1056.31, 09-Jul-2021
2800,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones Supported Living Services,2341.24, 30-Jul-2021
2801,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Milestones Supported Living Services,2229.48, 30-Jul-2021
2802,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Milestones Supported Living Services,1144.37, 09-Jul-2021
2803,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,13252.83, 30-Jul-2021
2804,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Trust,12869.33, 05-Jul-2021
2805,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,1408.75, 08-Jul-2021
2806,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2608.75, 08-Jul-2021
2807,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,630.90, 30-Jul-2021
2808,Revenue,CAHD,18-25 Year Olds,Supported Living,Mill Place One,944.56, 27-Jul-2021
