Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2037,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,219.36, 10-Dec-2018
2038,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3214.24, 10-Dec-2018
2039,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11095.96, 10-Dec-2018
2040,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2985.74, 19-Dec-2018
2041,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4783.25, 19-Dec-2018
2042,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8641.22, 19-Dec-2018
2043,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,5927.25, 19-Dec-2018
2044,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,219.36, 19-Dec-2018
2045,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3201.34, 19-Dec-2018
2046,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11123.47, 19-Dec-2018
2047,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2974.72, 19-Dec-2018
2048,Revenue,CAHD,Homecare - Central,Other Small Contracts,Lloyds TSB Commercial Finance Limited,274.20, 19-Dec-2018
2049,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4993.47, 19-Dec-2018
2050,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,8736.42, 19-Dec-2018
2051,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6803.04, 19-Dec-2018
2052,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,219.36, 19-Dec-2018
2053,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3226.63, 19-Dec-2018
2054,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11106.95, 19-Dec-2018
2055,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,250.00, 07-Dec-2018
2056,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,250.00, 07-Dec-2018
2057,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Lloyds TSB Commercial Finance Limited,750.00, 04-Dec-2018
2058,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,4067.84, 18-Dec-2018
2059,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2061,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2062,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3301.36, 18-Dec-2018
2063,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2065,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2796.84, 18-Dec-2018
2066,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2068,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3169.00, 18-Dec-2018
2069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2070,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4067.84, 18-Dec-2018
2071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2073,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3169.00, 18-Dec-2018
2074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2076,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3301.36, 18-Dec-2018
2077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1400.85, 18-Dec-2018
2080,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3301.36, 18-Dec-2018
2081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2082,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,1824.10, 18-Dec-2018
2083,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,1672.09, 18-Dec-2018
2084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,4116.56, 18-Dec-2018
2085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2086,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2087,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2088,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2090,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2091,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3339.32, 18-Dec-2018
2092,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2093,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4216.28, 18-Dec-2018
2094,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4256.24, 18-Dec-2018
2095,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2097,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2098,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2103,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3087.42, 18-Dec-2018
2104,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3493.12, 18-Dec-2018
2105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2106,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4337.12, 18-Dec-2018
2107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2108,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3475.56, 18-Dec-2018
2109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2111,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4410.60, 18-Dec-2018
2112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2115,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4067.84, 18-Dec-2018
2116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64, 18-Dec-2018
2117,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1550.32, 18-Dec-2018
2118,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1550.32, 18-Dec-2018
2119,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Lucy Young Consultancy Ltd,1500.00, 24-Dec-2018
2120,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,925.00, 28-Dec-2018
2121,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,679.00, 21-Dec-2018
2122,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,679.00, 21-Dec-2018
2123,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,465.92, 27-Dec-2018
2124,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,582.40, 27-Dec-2018
2125,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,612.37, 21-Dec-2018
2126,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,612.37, 21-Dec-2018
2127,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,2853.20, 18-Dec-2018
2128,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,3456.44, 18-Dec-2018
2129,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2477.40, 18-Dec-2018
2130,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3277.12, 18-Dec-2018
2131,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3313.80, 18-Dec-2018
2132,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,1956.04, 18-Dec-2018
2133,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1231.20, 21-Dec-2018
2134,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,820.80, 21-Dec-2018
2135,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,836.80, 21-Dec-2018
2136,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,542.17, 28-Dec-2018
2137,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1426.60, 18-Dec-2018
2138,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1464.80, 18-Dec-2018
2139,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.20, 18-Dec-2018
2140,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,2515.59, 18-Dec-2018
2141,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 18-Dec-2018
2142,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1464.80, 18-Dec-2018
2143,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1426.60, 18-Dec-2018
2144,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1464.80, 18-Dec-2018
2145,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Maples Community Care Limited,502.20, 18-Dec-2018
2146,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1445.16, 18-Dec-2018
2147,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.20, 18-Dec-2018
2148,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Dec-2018
2149,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Dec-2018
2150,Revenue,CAHD,Mental Health and Emotional Wellbeing,Printing & Stationery,Marianne Demmer,750.00, 13-Dec-2018
2151,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,8019.73, 24-Dec-2018
2152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,20586.23, 24-Dec-2018
2153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,4263.16, 28-Dec-2018
2154,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,15000.00, 28-Dec-2018
2155,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2111.36, 18-Dec-2018
2156,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2767.60, 18-Dec-2018
2157,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6000.00, 03-Dec-2018
2158,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4891.20, 18-Dec-2018
2159,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4954.80, 18-Dec-2018
2160,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,2564.28, 18-Dec-2018
2161,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3975.88, 18-Dec-2018
2162,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Meadow Care Home,4279.80, 18-Dec-2018
2163,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4309.64, 18-Dec-2018
2164,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4954.80, 18-Dec-2018
2165,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,5523.20, 18-Dec-2018
2166,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,4891.20, 18-Dec-2018
2167,Revenue,CAHD,Cambrian Green Day Service,Equipment Maintenance,Medaco,464.00, 14-Dec-2018
2168,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,31673.83, 28-Dec-2018
2169,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,21422.38, 28-Dec-2018
2170,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,107912.77, 28-Dec-2018
2171,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Memorial House,6053.12, 18-Dec-2018
2172,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,9981.44, 11-Dec-2018
2173,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,9981.44, 11-Dec-2018
2174,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,9981.44, 07-Dec-2018
2175,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,9981.44, 03-Dec-2018
2176,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,1532.16, 27-Dec-2018
2177,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,10317.44, 04-Dec-2018
2178,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,10317.44, 03-Dec-2018
2179,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Merlin H.S.Limited,1292.88, 21-Dec-2018
2180,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society,2376.35, 05-Dec-2018
2181,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society,2376.38, 04-Dec-2018
2182,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society,2720.46, 04-Dec-2018
2183,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Merlin Housing Society,40000.00, 24-Dec-2018
2184,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,539.14, 06-Dec-2018
2185,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Merlin Housing Society,39287.29, 24-Dec-2018
2186,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society,2376.35, 03-Dec-2018
2187,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society,2376.35, 04-Dec-2018
2188,Revenue,CAHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,673.93, 21-Dec-2018
2189,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),15272.00, 28-Dec-2018
2190,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),2677.00, 28-Dec-2018
2191,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),21626.00, 28-Dec-2018
2192,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),1087.00, 28-Dec-2018
2193,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Merlin Housing Society (Rents),1200.00, 18-Dec-2018
2194,Revenue,CAHD,18-25 Year Olds,Supported Living,Individual,1680.00, 18-Dec-2018
2195,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Individual,1997.24, 18-Dec-2018
2196,Revenue,CAHD,18-25 Year Olds,Supported Living,Individual,1680.00, 18-Dec-2018
2197,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Individual,998.64, 18-Dec-2018
2198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones,507.60, 18-Dec-2018
2199,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 18-Dec-2018
2200,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4881.72, 18-Dec-2018
2201,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 18-Dec-2018
2202,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2086.40, 18-Dec-2018
2203,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 18-Dec-2018
2204,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2365.52, 18-Dec-2018
2205,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4881.72, 18-Dec-2018
2206,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4748.84, 18-Dec-2018
2207,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4054.16, 18-Dec-2018
2208,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2666.84, 18-Dec-2018
2209,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4302.92, 18-Dec-2018
2210,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3963.04, 18-Dec-2018
2211,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 18-Dec-2018
2212,Revenue,CAHD,Homecare - Central,Supported Living,Milestones - Unit 10,4748.84, 18-Dec-2018
2213,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,4092.36, 18-Dec-2018
2214,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,6002.56, 18-Dec-2018
2215,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2538.12, 18-Dec-2018
2216,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76, 18-Dec-2018
2217,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2442.64, 18-Dec-2018
2218,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,4105.08, 18-Dec-2018
2219,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76, 18-Dec-2018
2220,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2577.76, 18-Dec-2018
2221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2223,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Milestones - Unit 10,16430.18, 18-Dec-2018
2224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Milestones - Unit 10,2446.34, 18-Dec-2018
2225,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1512.68, 18-Dec-2018
2226,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5539.28, 18-Dec-2018
2227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5343.24, 18-Dec-2018
2228,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1735.64, 18-Dec-2018
2229,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2121.60, 18-Dec-2018
2230,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,5088.48, 18-Dec-2018
2231,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2979.80, 18-Dec-2018
2232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2233,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3680.36, 18-Dec-2018
2234,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3680.36, 18-Dec-2018
2235,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4679.24, 18-Dec-2018
2236,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Milestones - Unit 10,3959.36, 18-Dec-2018
2237,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7493.28, 18-Dec-2018
2238,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4054.00, 18-Dec-2018
2239,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,9817.00, 18-Dec-2018
2240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2241,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,22263.36, 18-Dec-2018
2242,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2782.92, 18-Dec-2018
2243,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,1408.09, 18-Dec-2018
2244,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,10515.32, 18-Dec-2018
2245,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Milestones - Unit 10,3680.36, 18-Dec-2018
2246,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3680.36, 18-Dec-2018
2247,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,769.41, 18-Dec-2018
2248,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,939.12, 18-Dec-2018
2249,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4951.20, 18-Dec-2018
2250,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3732.00, 18-Dec-2018
2251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2252,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4214.64, 18-Dec-2018
2253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2254,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5081.88, 18-Dec-2018
2255,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5196.48, 18-Dec-2018
2256,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4182.76, 18-Dec-2018
2257,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6165.64, 18-Dec-2018
2258,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6184.04, 18-Dec-2018
2259,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5612.40, 18-Dec-2018
2260,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6208.00, 18-Dec-2018
2261,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4506.56, 18-Dec-2018
2262,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68, 18-Dec-2018
2263,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5892.08, 18-Dec-2018
2264,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5935.60, 18-Dec-2018
2265,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,3762.96, 18-Dec-2018
2266,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6730.24, 18-Dec-2018
2267,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64, 18-Dec-2018
2268,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4499.72, 18-Dec-2018
2269,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1956.00, 18-Dec-2018
2270,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2366.76, 18-Dec-2018
2271,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5968.40, 18-Dec-2018
