Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1854,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,4067.84,09 May 2018
1855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1856,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2311.20,09 May 2018
1857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1858,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3301.36,09 May 2018
1859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1862,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1863,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2796.84,09 May 2018
1864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1865,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3301.36,09 May 2018
1866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1867,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3430.96,09 May 2018
1868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1869,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1870,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3169.00,09 May 2018
1871,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1872,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4067.84,09 May 2018
1873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1877,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1878,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3169.00,09 May 2018
1879,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1880,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1881,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3301.36,09 May 2018
1882,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1883,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,3044.60,09 May 2018
1884,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1885,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3339.32,09 May 2018
1886,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1887,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1888,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4067.64,09 May 2018
1889,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1890,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3301.36,09 May 2018
1891,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1892,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1893,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1894,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1895,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1896,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3339.32,09 May 2018
1897,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1898,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Lodge House,1011.25,09 May 2018
1899,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1900,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1901,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1902,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1903,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1904,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3493.12,09 May 2018
1905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1906,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1907,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1908,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1909,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3475.56,09 May 2018
1910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1912,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,819.55,09 May 2018
1915,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1916,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1917,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,4067.84,09 May 2018
1918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,632.64,09 May 2018
1919,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,9048.24,09 May 2018
1920,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,4524.12,09 May 2018
1921,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Longrun House,3183.08,09 May 2018
1922,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Longrun House,2769.56,09 May 2018
1923,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1550.32,09 May 2018
1924,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,669.76,04 May 2018
1925,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,815.36,04 May 2018
1926,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,2416.96,02 May 2018
1927,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,509.60,02 May 2018
1928,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,582.40,02 May 2018
1929,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,524.16,10 May 2018
1930,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,2096.64,30 May 2018
1931,Revenue,CAHD,CSC - Section 17 0-25,Other Private Contractors,Make it Mentoring CIC Limited,518.00,30 May 2018
1932,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,800.80,25 May 2018
1933,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,859.04,09 May 2018
1934,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1659.84,09 May 2018
1935,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,612.37,24 May 2018
1936,Revenue,CAHD,Statemented Support Academies,Schools Funding,Mangotsfield Secondary School,718.49,24 May 2018
1937,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2853.20,09 May 2018
1938,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2477.40,09 May 2018
1939,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3076.12,09 May 2018
1940,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,4226.00,09 May 2018
1941,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3118.12,09 May 2018
1942,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1559.06,09 May 2018
1943,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,7540.71,09 May 2018
1944,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2367.00,09 May 2018
1945,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1656.90,09 May 2018
1946,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,946.80,09 May 2018
1947,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,696.86,09 May 2018
1948,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,6387.86,09 May 2018
1949,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Manor Cottage,1037.19,09 May 2018
1950,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1956.04,09 May 2018
1951,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Manor Farm Offices,13247.00,09 May 2018
1952,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1231.20,25 May 2018
1953,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1026.00,24 May 2018
1954,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1374.84,24 May 2018
1955,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1190.16,04 May 2018
1956,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,779.76,04 May 2018
1957,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1342.35,24 May 2018
1958,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1464.80,09 May 2018
1959,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.20,09 May 2018
1960,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Maples Community Care Limited,1426.60,09 May 2018
1961,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1464.80,09 May 2018
1962,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1445.16,09 May 2018
1963,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.20,09 May 2018
1964,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22,18 May 2018
1965,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32,18 May 2018
1966,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,1428.88,14 May 2018
1967,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,3158.92,09 May 2018
1968,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,3100.00,09 May 2018
1969,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1579.46,09 May 2018
1970,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2111.36,09 May 2018
1971,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1055.68,09 May 2018
1972,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Marsden Healthcare Ltd,583.89,09 May 2018
1973,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2767.60,09 May 2018
1974,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200.00,22 May 2018
1975,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,163.44,07 May 2018
1976,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,3761.24,07 May 2018
1977,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,2467.84,07 May 2018
1978,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mears Care,104.42,07 May 2018
1979,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,1032.38,07 May 2018
1980,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,195.22,07 May 2018
1981,Revenue,CAHD,Transitional Team,Equipment Maintenance,Medaco,695.00,30 May 2018
1982,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,275.14,29 May 2018
1983,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,642.00,29 May 2018
1984,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,27289.19,30 May 2018
1985,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,106796.17,30 May 2018
1986,Revenue,CAHD,Direct Payments - LD U65 - South,Daily Living Equipment,Medequip Assistive Technology Limited,18180.19,30 May 2018
1987,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Medicare Corporation Limited,3464.60,09 May 2018
1988,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Memorial House,6053.12,09 May 2018
1989,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mencap - PS Central & Cymru,702.40,10 May 2018
1990,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Merchants Hall,2445.60,09 May 2018
1991,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),15272.00,01 May 2018
1992,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),2677.00,01 May 2018
1993,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),21626.00,01 May 2018
1994,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society (Rents),1087.00,01 May 2018
1995,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Merlin Housing Society (Service Charges),2720.46,30 May 2018
1996,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Mike Durrant - Cherry Orchards,3920.00,09 May 2018
1997,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Mike Durrant - Cherry Orchards,1997.24,09 May 2018
1998,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Mike Durrant - Cherry Orchards,998.62,09 May 2018
1999,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mike Durrant - Cherry Orchards,998.64,09 May 2018
2000,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72,09 May 2018
2001,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88,09 May 2018
2002,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00,09 May 2018
2003,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1892.88,09 May 2018
2004,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00,09 May 2018
2005,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2172.00,09 May 2018
2006,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4397.88,09 May 2018
2007,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00,09 May 2018
2008,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3812.24,09 May 2018
2009,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2424.92,09 May 2018
2010,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3479.20,09 May 2018
2011,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72,09 May 2018
2012,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4265.00,09 May 2018
2013,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4061.00,09 May 2018
2014,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3769.80,09 May 2018
2015,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5760.64,09 May 2018
2016,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2296.20,09 May 2018
2017,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84,09 May 2018
2018,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2200.72,09 May 2018
2019,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3782.52,09 May 2018
2020,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84,09 May 2018
2021,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2335.84,09 May 2018
2022,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Milestones - Unit 10,4492.15,09 May 2018
2023,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2024,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2025,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1512.68,09 May 2018
2026,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5539.28,09 May 2018
2027,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5343.24,09 May 2018
2028,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1735.64,09 May 2018
2029,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2121.60,09 May 2018
2030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2031,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4679.24,09 May 2018
2032,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,2339.62,09 May 2018
2033,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Milestones - Unit 10,2719.03,09 May 2018
2034,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7493.28,09 May 2018
2035,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Milestones - Unit 10,3762.96,09 May 2018
2036,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3540.74,09 May 2018
2037,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3165.26,09 May 2018
2038,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,1287.54,09 May 2018
2039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2040,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2041,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2782.92,09 May 2018
2042,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4951.20,09 May 2018
2043,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2044,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4214.64,09 May 2018
2045,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2046,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5081.88,09 May 2018
2047,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5196.48,09 May 2018
2048,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,34604.43,09 May 2018
2049,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,4182.76,09 May 2018
2050,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6165.64,09 May 2018
2051,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6184.04,09 May 2018
2052,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5612.40,09 May 2018
2053,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6208.00,09 May 2018
2054,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68,09 May 2018
2055,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5892.08,09 May 2018
2056,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5935.60,09 May 2018
2057,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3762.96,09 May 2018
2058,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4234.64,09 May 2018
2059,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4059.56,09 May 2018
2060,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6730.24,09 May 2018
2061,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2062,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4499.72,09 May 2018
2063,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5968.40,09 May 2018
2064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2065,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5367.44,09 May 2018
2066,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00,09 May 2018
2067,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6473.20,09 May 2018
2068,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2069,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7493.28,09 May 2018
2070,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6795.44,09 May 2018
2071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2072,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5249.36,09 May 2018
2073,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7509.16,09 May 2018
2074,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00,09 May 2018
2075,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7803.00,09 May 2018
2076,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4972.92,09 May 2018
2077,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5197.84,09 May 2018
2078,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,10159.24,09 May 2018
2079,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4315.60,09 May 2018
2080,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5549.48,09 May 2018
2081,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5992.28,09 May 2018
2082,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,8080.44,09 May 2018
2083,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3591.72,09 May 2018
2084,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5296.48,09 May 2018
2085,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1497.96,09 May 2018
2086,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1512.68,09 May 2018
2087,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6624.60,09 May 2018
2088,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2089,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5203.88,09 May 2018
2090,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7364.36,09 May 2018
2091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
2092,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4891.72,09 May 2018
2093,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6340.16,09 May 2018
2094,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4436.40,09 May 2018
2095,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1447.68,09 May 2018
2096,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5259.40,09 May 2018
2097,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5807.16,09 May 2018
2098,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,6010.96,09 May 2018
2099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,632.64,09 May 2018
