Ref,Fund Type,Dept,Cost  Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1182,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Winterbourne Down All Saints Church Hall,2500, 20-Dec-2010
1183,Revenue,CECR,Election Services,Training Expenses,Xpress Software Solutions Limited,1218.31, 23-Dec-2010
1184,Revenue,CECR,Registration Services,Rent,Yate Town Council,1750, 29-Dec-2010
1185,Revenue,CECR,Registration Services,Rent,Yate Town Council,812.5, 29-Dec-2010
1186,Revenue,CECR,Registration Services,Rent,Yate Town Council,594.68, 29-Dec-2010
1187,Revenue,CECR,Registration Services,Rent,Yate Town Council,2125.69, 23-Dec-2010
1188,Revenue,CECR,Corporate Legal Section,Software Purchase,Zylpha Limited,1199, 21-Dec-2010
1189,Revenue,CECR,Corporate Legal Section,Computer Services,Zylpha Limited,11850, 29-Dec-2010
1190,Revenue,CECR,Multiple,Multiple,Corporate Purchase Card,244982.6, 29-Dec-2010
,,,,,,,
,,,,,,1025285.67,
,,,,,,,
1191,Revenue,COMM,Thornbury Library,Furniture & Fittings Loose,A E Horder (Contracting) Limited,4567.45, 29-Dec-2010
1192,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A S P Fencing Contractors Limited,1425.9, 29-Dec-2010
1193,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260, 15-Dec-2010
1194,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,840, 15-Dec-2010
1195,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680, 22-Dec-2010
1196,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680, 22-Dec-2010
1197,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260, 22-Dec-2010
1198,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260, 22-Dec-2010
1199,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,615.8, 08-Dec-2010
1200,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ACS Testing Ltd,705, 01-Dec-2010
1201,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Almondsbury Forge Works Limited,464, 08-Dec-2010
1202,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Almondsbury Forge Works Limited,444, 08-Dec-2010
1203,Revenue,COMM,Departmental Training,Training Expenses,Amfides LLP,1300, 17-Dec-2010
1204,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,4531, 21-Dec-2010
1205,Revenue,COMM,Trading Standards,Rent,Ariva Investments Limited,1750, 24-Dec-2010
1206,Revenue,COMM,Directorate,Project Funding,Ashley Godfrey Associates,5000, 17-Dec-2010
1207,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,5549.8, 01-Dec-2010
1208,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3250, 01-Dec-2010
1209,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1096, 01-Dec-2010
1210,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,890, 01-Dec-2010
1211,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,825, 01-Dec-2010
1212,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2880, 07-Dec-2010
1213,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1320, 07-Dec-2010
1214,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,480, 01-Dec-2010
1215,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,5143, 21-Dec-2010
1216,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3150, 07-Dec-2010
1217,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,4205.4, 01-Dec-2010
1218,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2430, 14-Dec-2010
1219,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,966, 07-Dec-2010
1220,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,462, 01-Dec-2010
1221,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,462, 01-Dec-2010
1222,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,483, 01-Dec-2010
1223,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,483, 01-Dec-2010
1224,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,515, 01-Dec-2010
1225,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,632.4, 01-Dec-2010
1226,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,720, 07-Dec-2010
1227,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1110, 29-Dec-2010
1228,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1400, 07-Dec-2010
1229,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1690, 14-Dec-2010
1230,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,660, 14-Dec-2010
1231,Revenue,COMM,Violent Crime (LAA Stretch),Project Funding,Avon & Somerset Police Authority,1000, 16-Dec-2010
1232,Revenue,COMM,S&S Communities Partnership Fund,Other Third Party Costs,Avon & Somerset Police Authority,16540, 14-Dec-2010
1233,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,22064.56, 20-Dec-2010
1234,Revenue,COMM,Drug Intervention Programme,Commissioned Service (Inc SLA Grants),Avon & Wiltshire Mental Health,54725, 09-Dec-2010
1235,Revenue,COMM,Library General,Software Purchase,Axiell Limited,3182.5, 13-Dec-2010
1236,Revenue,COMM,Library General,Printing & Stationery,Axiell Limited,836, 24-Dec-2010
1237,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Bale Group Liquid Waste Solutions,679.94, 03-Dec-2010
1238,Revenue,COMM,Street Cleansing,Other Private Contractors,Bassitys Ltd,811.5, 06-Dec-2010
1239,Revenue,COMM,Departmental Training,Training Expenses,BDJ Cullimore,650, 14-Dec-2010
1240,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,2420, 21-Dec-2010
1241,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,485, 08-Dec-2010
1242,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,485, 02-Dec-2010
1243,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2100, 29-Dec-2010
1244,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Blithe Computer Systems Limited,4892.36, 06-Dec-2010
1245,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Blithe Computer Systems Limited,1700, 17-Dec-2010
1246,Revenue,COMM,Street Scene Management & Overheads,Other Private Contractors,Bob Ritchie Limited,825, 03-Dec-2010
1247,Revenue,COMM,Filton Library,Other Consumable Materials,Book Tokens Limited,559.8, 14-Dec-2010
1248,Revenue,COMM,Hanham Library,Other Consumable Materials,Book Tokens Limited,2493, 14-Dec-2010
1249,Revenue,COMM,Yate Library,Other Consumable Materials,Book Tokens Limited,671.4, 14-Dec-2010
1250,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 07-Dec-2010
1251,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 14-Dec-2010
1252,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,5850, 08-Dec-2010
1253,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,6450, 01-Dec-2010
1254,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,450, 14-Dec-2010
1255,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,805, 01-Dec-2010
1256,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,726.25, 01-Dec-2010
1257,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,1400, 21-Dec-2010
1258,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Waste Management Limited,856.4, 21-Dec-2010
1259,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,431.69, 23-Dec-2010
1260,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,529.44, 29-Dec-2010
1261,Revenue,COMM,Management Env. Services,Other L.A.'s - General,Bristol City Council,10847.84, 14-Dec-2010
1262,Revenue,COMM,Abandoned Vehicles,Other Private Contractors,Bristol City Council,480, 08-Dec-2010
1263,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hose Ltd,500, 29-Dec-2010
1264,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Limited,1004, 29-Dec-2010
1265,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Limited,1770.5, 07-Dec-2010
1266,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Limited,2855.8, 07-Dec-2010
1267,Revenue,COMM,Grimsbury Farm,Water Charges,Bristol Wessex Billing Services Limited,1401.43, 14-Dec-2010
1268,Revenue,COMM,Car Parks,Operational Equipment,British Parking Association,1125, 08-Dec-2010
1269,Revenue,COMM,Street Lighting Management & Overheads,Administrative & Support Staff Pay,Brookson (5700B) Ltd,1084.6, 24-Dec-2010
1270,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Broxap Limited,4733, 29-Dec-2010
1271,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,Broxap Limited,928, 08-Dec-2010
1272,Revenue,COMM,Transport - Workforce,Other Supplies & Services,BS Mowers Ltd,575.71, 29-Dec-2010
1273,Revenue,COMM,Transport - Workforce,Other Supplies & Services,BS Mowers Ltd,1125.06, 29-Dec-2010
1274,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528, 01-Dec-2010
1275,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,504, 01-Dec-2010
1276,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,472, 01-Dec-2010
1277,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,441, 01-Dec-2010
1278,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462, 29-Dec-2010
1279,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528, 29-Dec-2010
1280,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,519.2, 29-Dec-2010
1281,Revenue,COMM,Play Areas,Furniture & Fittings Loose,C & R Fencing Limited,985, 07-Dec-2010
1282,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,C & R Fencing Limited,1132, 20-Dec-2010
1283,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,C & R Fencing Limited,1828, 29-Dec-2010
1284,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,C B Decorators,900, 01-Dec-2010
1285,Revenue,COMM,Landscape Projects,Street Care - Grounds Maintenance,C R Belcher,500, 15-Dec-2010
1286,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,666.5, 29-Dec-2010
1287,Revenue,COMM,Street Care Mgt & General Overheads,Gas,Calor Gas Limited,596.67, 03-Dec-2010
1288,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,1094.38, 14-Dec-2010
1289,Revenue,COMM,Street Care Mgt & General Overheads,Building Improvements,Capital Cabins Limited,17177, 08-Dec-2010
1290,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,815.78, 23-Dec-2010
1291,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,792.9, 29-Dec-2010
1292,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,835.8, 29-Dec-2010
1293,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,835.8, 29-Dec-2010
1294,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,792.9, 29-Dec-2010
1295,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,835.8, 29-Dec-2010
1296,Revenue,COMM,Emergency Planning,Other Supplies & Services,CDR Group,495, 02-Dec-2010
1297,Revenue,COMM,Signs & Bollards - Maintenance,Other Private Contractors,Central Networks Services Limited,443, 29-Dec-2010
1298,Revenue,COMM,Grants Holding A/c,Grants to Voluntary Bodies,Charfield Parochial Church Council,965, 22-Dec-2010
1299,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1639.38, 07-Dec-2010
1300,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1428, 23-Dec-2010
1301,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Wilson Engineers Limited,440, 20-Dec-2010
1302,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Chemsearch,1050, 22-Dec-2010
1303,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Chipping Sodbury Motor Company,964.4, 29-Dec-2010
1304,Revenue,COMM,Inspector Miscellaneous,Other Private Contractors,Chris Bateman Agricultural Contractors,5000, 07-Dec-2010
1305,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,465, 29-Dec-2010
1306,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,2165, 29-Dec-2010
1307,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1765, 29-Dec-2010
1308,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,920, 21-Dec-2010
1309,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1060, 29-Dec-2010
1310,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,21622.63, 01-Dec-2010
1311,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,4200, 01-Dec-2010
1312,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,2450, 14-Dec-2010
1313,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,990, 29-Dec-2010
1314,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,945, 29-Dec-2010
1315,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,1545, 20-Dec-2010
1316,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,635, 24-Dec-2010
1317,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,470, 24-Dec-2010
1318,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,925, 03-Dec-2010
1319,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,785, 29-Dec-2010
1320,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,475, 29-Dec-2010
1321,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,920, 29-Dec-2010
1322,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,470, 20-Dec-2010
1323,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,610, 29-Dec-2010
1324,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,475, 29-Dec-2010
1325,Revenue,COMM,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,448.63, 09-Dec-2010
1326,Revenue,COMM,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,585, 10-Dec-2010
1327,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,572, 07-Dec-2010
1328,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1992.5, 07-Dec-2010
1329,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,1039.68, 08-Dec-2010
1330,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,550.8, 17-Dec-2010
1331,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,550.8, 24-Dec-2010
1332,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Community Mentors Limited,2130.9, 23-Dec-2010
1333,Revenue,COMM,Departmental Training,Training Expenses,ComputerWorld Training Limited,1395, 07-Dec-2010
1334,Revenue,COMM,Kingswood Remembrance Park,Other Supplies & Services,Cornish King Bulb Growers,812.07, 17-Dec-2010
1335,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,Cornish King Bulb Growers,89.68, 17-Dec-2010
1336,Revenue,COMM,Grounds Area South,Street Care - Grounds Maintenance,Cornish King Bulb Growers,126.25, 17-Dec-2010
1337,Revenue,COMM,Yate Outdoor Sports Centre,Gas,Corona Energy Retail 3 Limited,842.93, 22-Dec-2010
1338,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882, 07-Dec-2010
1339,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,1092, 01-Dec-2010
1340,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882, 07-Dec-2010
1341,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 29-Dec-2010
1342,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,1144, 29-Dec-2010
1343,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 29-Dec-2010
1344,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 29-Dec-2010
1345,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 29-Dec-2010
1346,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,1870, 29-Dec-2010
1347,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,584, 29-Dec-2010
1348,Revenue,COMM,Neighbourhood Learning in Deprived Coms,Commissioned Service (Inc SLA Grants),CVS South Gloucestershire,500, 15-Dec-2010
1349,Revenue,COMM,Neighbourhood Learning in Deprived Coms,Commissioned Service (Inc SLA Grants),CVS South Gloucestershire,2970, 15-Dec-2010
1350,Revenue,COMM,Community Engagement Manager,Commissioned Service (Inc SLA Grants),CVS South Gloucestershire,11345, 07-Dec-2010
1351,Revenue,COMM,Community Engagement Manager,Consultants Fees,Daniel Wood Associates,2467.5, 13-Dec-2010
1352,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Dr P J Burney & Partner,2850, 29-Dec-2010
1353,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Drive-Tech Limited,1300, 06-Dec-2010
1354,Revenue,COMM,Play Areas,R & M by Departments - Vandalism,Earth Anchors Limited,870, 03-Dec-2010
1355,Revenue,COMM,Domestic Violence,Project Funding,Eastwood Park Limited,3321.19, 09-Dec-2010
1356,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,2374.35, 14-Dec-2010
1357,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 03-Dec-2010
1358,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 10-Dec-2010
1359,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 17-Dec-2010
1360,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 24-Dec-2010
1361,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050, 29-Dec-2010
1362,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Eurosigns (UK) Limited,501.65, 01-Dec-2010
1363,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170, 14-Dec-2010
1364,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,468, 07-Dec-2010
1365,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,702, 14-Dec-2010
1366,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,715, 14-Dec-2010
1367,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,468, 21-Dec-2010
1368,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,468, 21-Dec-2010
1369,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,468, 21-Dec-2010
1370,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,968.5, 21-Dec-2010
1371,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,968.5, 21-Dec-2010
1372,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,949, 21-Dec-2010
1373,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1386, 21-Dec-2010
1374,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1039.5, 29-Dec-2010
1375,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,721.5, 29-Dec-2010
1376,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,949, 29-Dec-2010
1377,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1183, 29-Dec-2010
1378,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Febrey Structures Limited,1076.4, 29-Dec-2010
1379,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Febrey Structures Limited,6694.08, 01-Dec-2010
1380,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Febrey Structures Limited,6894.2, 14-Dec-2010
1381,Revenue,COMM,Departmental Training,Training Expenses,Filton College,545, 10-Dec-2010
1382,Revenue,COMM,Sports Projects,Project Funding,Filton College,3856, 03-Dec-2010
1383,Revenue,COMM,Leisure Client Expenditure,Other Public Bodies,Filton Town Council,1833, 08-Dec-2010
1384,Revenue,COMM,Highways Management & Overheads,Operational Equipment,Finning (UK) Limited,1776.08, 10-Dec-2010
1385,Revenue,COMM,Landscape Projects,Street Care - Buildings Maintenance,Flagstone Developments Limited,2000, 15-Dec-2010
1386,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1300, 09-Dec-2010
1387,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,2153.46, 06-Dec-2010
1388,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,5155, 06-Dec-2010
1389,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,2973, 06-Dec-2010
1390,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Ford Fuel Oils,18510.41, 08-Dec-2010
1391,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,1031.9, 08-Dec-2010
1392,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,7050.52, 14-Dec-2010
1393,Revenue,COMM,Street Care Mgt & General Overheads,Fuel Oil,Ford Fuel Oils,696.99, 24-Dec-2010
1394,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,6147.62, 29-Dec-2010
1395,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ford Fuel Oils,6470.64, 29-Dec-2010
1396,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,797.1, 15-Dec-2010
1397,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1028.98, 15-Dec-2010
1398,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1025.46, 15-Dec-2010
1399,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1015.87, 15-Dec-2010
1400,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1085.83, 15-Dec-2010
1401,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,861.26, 15-Dec-2010
1402,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1061.54, 08-Dec-2010
1403,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1083.28, 08-Dec-2010
1404,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,983.75, 15-Dec-2010
1405,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,797.37, 15-Dec-2010
1406,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,990.09, 15-Dec-2010
1407,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,961.66, 24-Dec-2010
1408,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1012.7, 29-Dec-2010
1409,Revenue,COMM,Transport - Overheads,Membership Fees,Freight Transport Association,1194.98, 07-Dec-2010
1410,Revenue,COMM,Grounds Maintenance,Other Private Contractors,Frenchay Forestry Christmas Trees,510, 07-Dec-2010
1411,Revenue,COMM,Highways Management & Overheads,Service Contracts,Gabem Management Limited,880, 20-Dec-2010
1412,Revenue,COMM,Highways Management & Overheads,Service Contracts,Gabem Management Limited,973.5, 20-Dec-2010
1413,Revenue,COMM,Highways Management & Overheads,Service Contracts,Gabem Management Limited,973.5, 20-Dec-2010
1414,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,GE Capital Equipment Services Ltd,735, 29-Dec-2010
1415,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,GE Capital Equipment Services Ltd,630, 29-Dec-2010
1416,Revenue,COMM,Grounds Maintenance,Operational Equipment,GE Capital Equipment Services Ltd,1500, 29-Dec-2010
1417,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Geoff Lewis Flooring Limited,4042, 03-Dec-2010
1418,Revenue,COMM,Grounds Maintenance,Vehicle Repair & Maintenance,George Carr & Sons (Saws) Limited,578.7, 06-Dec-2010
