Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1366,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A S P Fencing Contractors Limited,869.25, 15-Sep-2010
1367,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A S P Fencing Contractors Limited,3030.44, 15-Sep-2010
1368,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680.00, 21-Sep-2010
1369,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1890.00, 21-Sep-2010
1370,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Addiction Recovery Agency Limited,2380.00, 09-Sep-2010
1371,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,3264.00, 15-Sep-2010
1372,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aggregate Industries UK Limited,1590.48, 21-Sep-2010
1373,Revenue,COMM,Car Parks,Operational Equipment,Air Balloon Gates & Automation,1600.00, 09-Sep-2010
1374,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Alliance Publishing  Company,1000.00, 23-Sep-2010
1375,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Almondsbury Forge Works Limited,5345.25, 21-Sep-2010
1376,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,4358.50, 20-Sep-2010
1377,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,1395.00, 15-Sep-2010
1378,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,1595.26, 08-Sep-2010
1379,Revenue,COMM,Trading Standards,Rent,Ariva Investments Limited,1750.00, 29-Sep-2010
1380,Revenue,COMM,Area 3,Other Private Contractors,Ashtead Plant Hire Company Limited,20280.00, 15-Sep-2010
1381,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1980.00, 08-Sep-2010
1382,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,805.00, 15-Sep-2010
1383,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3300.00, 08-Sep-2010
1384,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3815.80, 08-Sep-2010
1385,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,3848.00, 21-Sep-2010
1386,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,890.00, 08-Sep-2010
1387,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,712.00, 08-Sep-2010
1388,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,2674.00, 21-Sep-2010
1389,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,990.00, 15-Sep-2010
1390,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,990.00, 15-Sep-2010
1391,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,700.00, 29-Sep-2010
1392,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,968.00, 29-Sep-2010
1393,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashton Engineering,3679.00, 23-Sep-2010
1394,Revenue,COMM,DAT Young Peoples (part ABG funded),Training Expenses,Aspect,425.53, 10-Sep-2010
1395,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Autodata Limited,660.00, 24-Sep-2010
1396,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,22064.56, 02-Sep-2010
1397,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,22064.56, 20-Sep-2010
1398,Revenue,COMM,S&S Communities Partnership Fund,Other Third Party Costs,Avon & Somerset Police Authority,16540.00, 21-Sep-2010
1399,Revenue,COMM,Inspector Miscellaneous,Street Care - Grounds Maintenance,Avon Valley Railway Company Limited,480.00, 24-Sep-2010
1400,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,621.60, 03-Sep-2010
1401,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Balcan Engineering Limited,577.50, 15-Sep-2010
1402,Revenue,COMM,Street Cleansing,Other Private Contractors,Bassitys Ltd,811.50, 02-Sep-2010
1403,Revenue,COMM,DAT Treatment,Commissioned Service (Inc SLA Grants),Battle Against Tranquillisers,49534.00, 30-Sep-2010
1404,Revenue,COMM,DAT Treatment,Project Funding,Bauer Radio Limited,662.88, 22-Sep-2010
1405,Revenue,COMM,Kingswood Remembrance Park,Other Supplies & Services,Bendrey Bros,729.12, 13-Sep-2010
1406,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,1236.83, 08-Sep-2010
1407,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,765.49, 08-Sep-2010
1408,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,651.76, 15-Sep-2010
1409,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,846.80, 08-Sep-2010
1410,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,1136.80, 20-Sep-2010
1411,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9957.60, 08-Sep-2010
1412,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9900.00, 08-Sep-2010
1413,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9936.00, 08-Sep-2010
1414,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,5250.00, 08-Sep-2010
1415,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9907.20, 08-Sep-2010
1416,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9856.80, 08-Sep-2010
1417,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,5250.00, 08-Sep-2010
1418,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,9856.80, 09-Sep-2010
1419,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,5250.00, 15-Sep-2010
1420,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,8884.80, 16-Sep-2010
1421,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,5250.00, 17-Sep-2010
1422,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,5250.00, 24-Sep-2010
1423,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,850.00, 09-Sep-2010
1424,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,730.00, 22-Sep-2010
1425,Revenue,COMM,Grounds Maintenance,Other Private Contractors,Blakedown Landscapes Limited,3375.00, 15-Sep-2010
1426,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1662.50, 15-Sep-2010
1427,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,7539.00, 08-Sep-2010
1428,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,2330.00, 21-Sep-2010
1429,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,3110.00, 08-Sep-2010
1430,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,594.00, 15-Sep-2010
1431,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,847.09, 17-Sep-2010
1432,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Bath Concrete Limited,1315.42, 23-Sep-2010
1433,Revenue,COMM,Abandoned Vehicles,Other Private Contractors,Bristol City Council,1260.00, 27-Sep-2010
1434,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hydralifts Limited,551.00, 28-Sep-2010
1435,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,5418.00, 17-Sep-2010
1436,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,4416.00, 10-Sep-2010
1437,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,2166.00, 10-Sep-2010
1438,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol Steel Stockholders Ltd,3438.00, 10-Sep-2010
1439,Revenue,COMM,Public Conveniences,Other Private Contractors,Bristol Wessex Billing Services Limited,1416.91, 24-Sep-2010
1440,Revenue,COMM,Public Conveniences,Other Private Contractors,Bristol Wessex Billing Services Limited,1792.31, 24-Sep-2010
1441,Revenue,COMM,Yate Outdoor Sports Centre,Water Charges,Bristol Wessex Billing Services Limited,1375.15, 09-Sep-2010
1442,Revenue,COMM,Grimsbury Farm,Water Charges,Bristol Wessex Billing Services Limited,1401.43, 10-Sep-2010
1443,Revenue,COMM,Trading Standards,Water Charges,Bristol Wessex Billing Services Limited,680.33, 07-Sep-2010
1444,Revenue,COMM,Highways - Workforce,Other Supplies & Services,British Telecommunications plc,1241.13, 08-Sep-2010
1445,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Broadreach House Ltd,2571.43, 02-Sep-2010
1446,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Broadreach House Ltd,2657.14, 23-Sep-2010
1447,Revenue,COMM,Drug/Alcohol Residential Rehab,Commissioned Service (Inc SLA Grants),Broadreach House Ltd,2657.14, 21-Sep-2010
1448,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Broxap Limited,568.00, 08-Sep-2010
1449,Revenue,COMM,Pollution,Operational Equipment,Bruel & Kjaer UK Limited,460.10, 17-Sep-2010
1450,Revenue,COMM,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,1200.00, 10-Sep-2010
1451,Revenue,COMM,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,1200.00, 08-Sep-2010
1452,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,BSI Management Systems,739.00, 23-Sep-2010
1453,Revenue,COMM,Eastwood Park Prison Library,Telephones,BT plc,874.50, 06-Sep-2010
1454,Revenue,COMM,Yate Outdoor Sports Centre,Telephones,BT plc,356.76, 09-Sep-2010
1455,Revenue,COMM,Downend School Sports Centre,Telephones,BT plc,36.46, 09-Sep-2010
1456,Revenue,COMM,Warmley Golf Course,Telephones,BT plc,84.92, 09-Sep-2010
1457,Revenue,COMM,Patchway High School Sports Centre,Telephones,BT plc,89.05, 09-Sep-2010
1458,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,694.60, 15-Sep-2010
1459,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,3558.35, 08-Sep-2010
1460,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Buildbase Civils & Lintels,616.00, 15-Sep-2010
1461,Revenue,COMM,R3 Contract - Phase 1 SITA,Other Private Contractors,Burges Salmon,4985.20, 07-Sep-2010
1462,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,499.80, 15-Sep-2010
1463,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462.00, 15-Sep-2010
1464,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,519.20, 15-Sep-2010
1465,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462.00, 15-Sep-2010
1466,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,660.00, 15-Sep-2010
1467,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 15-Sep-2010
1468,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 15-Sep-2010
1469,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506.00, 15-Sep-2010
1470,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462.00, 20-Sep-2010
1471,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,506.00, 30-Sep-2010
1472,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 20-Sep-2010
1473,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,518.00, 20-Sep-2010
1474,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,462.00, 30-Sep-2010
1475,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 30-Sep-2010
1476,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,528.00, 30-Sep-2010
1477,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,1386.00, 15-Sep-2010
1478,Revenue,COMM,DAT Treatment,Prop.Serv. General Repairs,C & R Fencing Limited,1449.00, 02-Sep-2010
1479,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,C B Decorators,1040.00, 08-Sep-2010
1480,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,C B Decorators,555.00, 15-Sep-2010
1481,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1860.93, 08-Sep-2010
1482,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,566.37, 15-Sep-2010
1483,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,809.10, 15-Sep-2010
1484,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,748.00, 08-Sep-2010
1485,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Cabot Access Towers Limited,1200.00, 15-Sep-2010
1486,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,935.00, 29-Sep-2010
1487,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,935.00, 29-Sep-2010
1488,Revenue,COMM,Grounds Maintenance,Other Supplies & Services,Cabot Industrial Landscapes,600.00, 08-Sep-2010
1489,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Cap Motor Research Ltd,3185.00, 28-Sep-2010
1490,Revenue,COMM,Pollution,Operational Equipment,Capita Business Services Ltd,813.34, 22-Sep-2010
1491,Revenue,COMM,Dog Warden,Operational Equipment,Capita Business Services Ltd,203.33, 22-Sep-2010
1492,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Capita Business Services Ltd,454.00, 02-Sep-2010
1493,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,1094.38, 24-Sep-2010
1494,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,1094.38, 23-Sep-2010
1495,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Capita SHG Resourcing,1210.25, 23-Sep-2010
1496,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,1010.80, 15-Sep-2010
1497,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,927.22, 15-Sep-2010
1498,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,863.66, 30-Sep-2010
1499,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,829.84, 21-Sep-2010
1500,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,1012.44, 29-Sep-2010
1501,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,990.61, 29-Sep-2010
1502,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,550.00, 29-Sep-2010
1503,Revenue,COMM,Highways Management & Overheads,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,1036.38, 15-Sep-2010
1504,Revenue,COMM,Street Lighting - Replacement Programme,Other Private Contractors,Central Networks Services Limited,3574.00, 02-Sep-2010
1505,Revenue,COMM,Street Lighting - Maintenance,Other Private Contractors,Central Networks Services Limited,1952.00, 02-Sep-2010
1506,Revenue,COMM,Street Lighting - Replacement Programme,Other Private Contractors,Central Networks Services Limited,2860.00, 02-Sep-2010
1507,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Central Networks Services Limited,443.00, 08-Sep-2010
1508,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Central Networks Services Limited,15870.00, 29-Sep-2010
1509,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,2176.58, 07-Sep-2010
1510,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Wilson Engineers Limited,462.00, 20-Sep-2010
1511,Revenue,COMM,Departmental Training,Training Expenses,Chartered Inst. of Environmental Health,510.00, 03-Sep-2010
1512,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Chemsearch,2529.00, 30-Sep-2010
1513,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Chemsearch,639.00, 28-Sep-2010
1514,Revenue,COMM,Arboricultural Service,Tree Maintenance,Chew Tree Care,590.00, 30-Sep-2010
1515,Revenue,COMM,Arboricultural Service,Tree Maintenance,Chew Tree Care,300.00, 30-Sep-2010
1516,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1114.40, 08-Sep-2010
1517,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,745.00, 15-Sep-2010
1518,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,600.00, 15-Sep-2010
1519,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,440.00, 08-Sep-2010
1520,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,4320.00, 15-Sep-2010
1521,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,2305.00, 15-Sep-2010
1522,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,1365.00, 15-Sep-2010
1523,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Churngold Recycling Limited,4230.00, 20-Sep-2010
1524,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,780.00, 02-Sep-2010
1525,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,940.00, 02-Sep-2010
1526,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,470.00, 06-Sep-2010
1527,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,440.00, 06-Sep-2010
1528,Revenue,COMM,Highways - Workforce,Other Supplies & Services,CID Group,1500.56, 07-Sep-2010
1529,Revenue,COMM,Highways - Workforce,Other Supplies & Services,CID Group,1751.00, 07-Sep-2010
1530,Revenue,COMM,Arts Activities & Projects,Fees - General,Cirque Bijou,500.00, 13-Sep-2010
1531,Revenue,COMM,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,643.63, 20-Sep-2010
1532,Revenue,COMM,Trading Standards,Training Expenses,Civica UK Limited,1500.00, 23-Sep-2010
1533,Revenue,COMM,Licensing,Software Support & Maintenance,Civica UK Limited,736.56, 17-Sep-2010
1534,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Clee Hill Plant Limited,3058.00, 20-Sep-2010
1535,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,2786.50, 15-Sep-2010
1536,Revenue,COMM,Customer Information & Consultation,Publicity & Promotions,Clip Limited,1190.00, 10-Sep-2010
1537,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,826.20, 08-Sep-2010
1538,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,1466.64, 15-Sep-2010
1539,Revenue,COMM,Departmental Training,Training Expenses,ComputerWorld Training Limited,832.00, 03-Sep-2010
1540,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,580.00, 08-Sep-2010
1541,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882.00, 28-Sep-2010
1542,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,1092.00, 28-Sep-2010
1543,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882.00, 28-Sep-2010
1544,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882.00, 28-Sep-2010
1545,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882.00, 28-Sep-2010
1546,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882.00, 28-Sep-2010
1547,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,542.00, 28-Sep-2010
1548,Revenue,COMM,Arts Activities & Projects,Fees - General,Create X Change,1300.00, 17-Sep-2010
1549,Revenue,COMM,Landscape Design Works,Street Care - Grounds Maintenance,D R Howse Services,960.00, 21-Sep-2010
1550,Revenue,COMM,Community Engagement Manager,Consultants Fees,Daniel Wood Associates,2200.00, 13-Sep-2010
1551,Revenue,COMM,IT Equipment,Computer Equipment - Purchase,DSG Retail Limited,460.00, 22-Sep-2010
1552,Revenue,COMM,Licensing,Other Supplies & Services,DVLA,500.00, 07-Sep-2010
1553,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Eastern Counties Access Solutions,650.00, 28-Sep-2010
1554,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Econ Engineering Limited,2590.30, 21-Sep-2010
1555,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Econ Engineering Limited,546.60, 28-Sep-2010
1556,Revenue,COMM,Hanham Library,Electricity,EDF Energy 1 Limited,687.73, 02-Sep-2010
1557,Revenue,COMM,Downend Library,Electricity,EDF Energy 1 Limited,535.97, 24-Sep-2010
1558,Revenue,COMM,Yate Library,Electricity,EDF Energy 1 Limited,1223.05, 24-Sep-2010
1559,Revenue,COMM,Filton Library,Electricity,EDF Energy 1 Limited,498.78, 02-Sep-2010
1560,Revenue,COMM,Hanham Common Playing Fields,Electricity,EDF Energy 1 Limited,554.35, 02-Sep-2010
1561,Revenue,COMM,Hanham Common Playing Fields,Electricity,EDF Energy 1 Limited,817.92, 02-Sep-2010
1562,Revenue,COMM,Hanham Common Playing Fields,Electricity,EDF Energy 1 Limited,827.03, 02-Sep-2010
1563,Revenue,COMM,Hanham Common Playing Fields,Electricity,EDF Energy 1 Limited,826.95, 02-Sep-2010
1564,Revenue,COMM,Hanham Common Playing Fields,Electricity,EDF Energy 1 Limited,842.79, 02-Sep-2010
1565,Revenue,COMM,Page Park - Public Open Spaces,Electricity,EDF Energy 1 Limited,633.74, 24-Sep-2010
1566,Revenue,COMM,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,915.47, 02-Sep-2010
1567,Revenue,COMM,Yate Outdoor Sports Centre,Electricity,EDF Energy 1 Limited,883.12, 24-Sep-2010
1568,Revenue,COMM,Property Services - Workforce,Other Supplies & Services,Elite Landscaping & General Builders,2458.00, 21-Sep-2010
1569,Revenue,COMM,Pollution,Operational Equipment,Enviro Technology Services Plc,15000.00, 17-Sep-2010
1570,Revenue,COMM,Pollution,Operational Equipment,Enviro Technology Services Plc,650.00, 24-Sep-2010
1571,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,1818.12, 08-Sep-2010
1572,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Esso Petroleum Company Limited,1983.81, 15-Sep-2010
1573,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 08-Sep-2010
1574,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 08-Sep-2010
1575,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 08-Sep-2010
1576,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 08-Sep-2010
1577,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 15-Sep-2010
1578,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 15-Sep-2010
1579,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 29-Sep-2010
1580,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,3050.00, 29-Sep-2010
1581,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,2440.00, 29-Sep-2010
1582,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ETM Contractors Limited,2440.00, 29-Sep-2010
1583,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Extra Leasing Ltd,2322.22, 10-Sep-2010
1584,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Extra Leasing Ltd,548.00, 15-Sep-2010
1585,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Extra Leasing Ltd,3425.00, 15-Sep-2010
1586,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,468.00, 15-Sep-2010
1587,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1475.47, 20-Sep-2010
1588,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1475.47, 20-Sep-2010
1589,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1475.47, 20-Sep-2010
1590,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1490.93, 20-Sep-2010
1591,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,481.00, 20-Sep-2010
1592,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170.00, 20-Sep-2010
1593,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170.00, 20-Sep-2010
1594,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,474.50, 20-Sep-2010
1595,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1475.47, 20-Sep-2010
1596,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1382.77, 20-Sep-2010
1597,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1475.47, 20-Sep-2010
1598,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,865.20, 20-Sep-2010
1599,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170.00, 20-Sep-2010
1600,Revenue,COMM,Highways - Workforce,Other Supplies & Services,F G Bond & Son Marshfield Garage,1170.00, 20-Sep-2010
