Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1656,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,6523.34, 12-Jun-2012
1657,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 12-Jun-2012
1658,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 12-Jun-2012
1659,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 12-Jun-2012
1660,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Street Home,2042.6, 12-Jun-2012
1661,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Patterson Medical,1689.2, 28-Jun-2012
1662,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 12-Jun-2012
1663,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,9057.16, 12-Jun-2012
1664,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 12-Jun-2012
1665,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 12-Jun-2012
1666,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,8049.58, 12-Jun-2012
1667,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 12-Jun-2012
1668,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 12-Jun-2012
1669,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 12-Jun-2012
1670,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,9028.18, 12-Jun-2012
1671,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Ad Care Home,874.8, 12-Jun-2012
1672,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Ad Care Home,10748.82, 12-Jun-2012
1673,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4708.44, 06-Jun-2012
1674,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,216.5, 06-Jun-2012
1675,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.2, 06-Jun-2012
1676,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,423.94, 06-Jun-2012
1677,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4644.51, 25-Jun-2012
1678,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,234.57, 25-Jun-2012
1679,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.2, 25-Jun-2012
1680,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,423.94, 25-Jun-2012
1681,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4577.65, 25-Jun-2012
1682,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.38, 25-Jun-2012
1683,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.2, 25-Jun-2012
1684,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,428.45, 25-Jun-2012
1685,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 25-Jun-2012
1686,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4482.95, 25-Jun-2012
1687,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,189.45, 25-Jun-2012
1688,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,279.63, 25-Jun-2012
1689,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,360.8, 25-Jun-2012
1690,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,266.4, 01-Jun-2012
1691,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,696, 01-Jun-2012
1692,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,192, 01-Jun-2012
1693,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,528, 01-Jun-2012
1694,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,721.63, 07-Jun-2012
1695,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,640.5, 07-Jun-2012
1696,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,478.31, 07-Jun-2012
1697,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1044.26, 07-Jun-2012
1698,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,286.09, 07-Jun-2012
1699,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,830.41, 07-Jun-2012
1700,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,768.6, 12-Jun-2012
1701,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,798.49, 12-Jun-2012
1702,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,452.62, 12-Jun-2012
1703,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1202.74, 12-Jun-2012
1704,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,277.55, 12-Jun-2012
1705,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,610.61, 12-Jun-2012
1706,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,760.06, 12-Jun-2012
1707,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,696.01, 12-Jun-2012
1708,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,367.22, 12-Jun-2012
1709,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1071.77, 12-Jun-2012
1710,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,264.74, 12-Jun-2012
1711,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,567.91, 12-Jun-2012
1712,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,683.2, 20-Jun-2012
1713,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,738.71, 20-Jun-2012
1714,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,486.78, 20-Jun-2012
1715,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1080.31, 20-Jun-2012
1716,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,175.07, 20-Jun-2012
1717,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,503.86, 20-Jun-2012
1718,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,696.01, 20-Jun-2012
1719,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,862.54, 20-Jun-2012
1720,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,392.84, 20-Jun-2012
1721,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1101.66, 20-Jun-2012
1722,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,264.74, 20-Jun-2012
1723,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,333.06, 20-Jun-2012
1724,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,38130, 29-Jun-2012
1725,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,1930.75, 29-Jun-2012
1726,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Prior Mews Care Home,809.44, 12-Jun-2012
1727,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,PSS,785.73, 07-Jun-2012
1728,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,540, 08-Jun-2012
1729,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,640, 26-Jun-2012
1730,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 12-Jun-2012
1731,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ravenswood,2152.08, 12-Jun-2012
1732,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,7838.53, 12-Jun-2012
1733,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1978.36, 12-Jun-2012
1734,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,3888.24, 12-Jun-2012
1735,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 12-Jun-2012
1736,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,975.84, 12-Jun-2012
1737,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 12-Jun-2012
1738,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 12-Jun-2012
1739,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 12-Jun-2012
1740,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 12-Jun-2012
1741,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 12-Jun-2012
1742,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 12-Jun-2012
1743,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1928.12, 12-Jun-2012
1744,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,6500.55, 12-Jun-2012
1745,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,2627.73, 12-Jun-2012
1746,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1501.56, 12-Jun-2012
1747,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 12-Jun-2012
1748,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 12-Jun-2012
1749,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Rethink,1569.45, 27-Jun-2012
1750,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 12-Jun-2012
1751,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 12-Jun-2012
1752,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 12-Jun-2012
1753,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 12-Jun-2012
1754,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 12-Jun-2012
1755,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 12-Jun-2012
1756,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 12-Jun-2012
1757,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 12-Jun-2012
1758,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 12-Jun-2012
1759,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,7958.4, 12-Jun-2012
1760,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 12-Jun-2012
1761,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 12-Jun-2012
1762,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,541.08, 22-Jun-2012
1763,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ruskin Mill College,4538.82, 12-Jun-2012
1764,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1995.2, 12-Jun-2012
1765,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 01-Jun-2012
1766,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 29-Jun-2012
1767,Revenue,CCHD,Charlton,"Provisions (Food, etc)",School Milk Services Limited,576.36, 29-Jun-2012
1768,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 12-Jun-2012
1769,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,2999.88, 12-Jun-2012
1770,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4464.33, 06-Jun-2012
1771,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1854.15, 06-Jun-2012
1772,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1174.98, 06-Jun-2012
1773,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6386.3, 06-Jun-2012
1774,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1720.6, 19-Jun-2012
1775,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2687.94, 19-Jun-2012
1776,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1138.32, 19-Jun-2012
1777,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4915.1, 19-Jun-2012
1778,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,5038.94, 25-Jun-2012
1779,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1138.7, 20-Jun-2012
1780,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,505.92, 19-Jun-2012
1781,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4594.9, 19-Jun-2012
1782,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,544.92, 18-Jun-2012
1783,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1896.72, 19-Jun-2012
1784,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 25-Jun-2012
1785,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2646.04, 26-Jun-2012
1786,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1147.68, 25-Jun-2012
1787,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1391.64, 20-Jun-2012
1788,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4984.8, 26-Jun-2012
1789,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,5080.44, 29-Jun-2012
1790,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,892.64, 20-Jun-2012
1791,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,851.2, 20-Jun-2012
1792,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4632.8, 25-Jun-2012
1793,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,741.76, 20-Jun-2012
1794,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1911.28, 25-Jun-2012
1795,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,868.12, 20-Jun-2012
1796,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 12-Jun-2012
1797,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 12-Jun-2012
1798,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 12-Jun-2012
1799,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 12-Jun-2012
1800,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 12-Jun-2012
1801,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 12-Jun-2012
1802,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 12-Jun-2012
1803,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 12-Jun-2012
1804,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,25000.37, 12-Jun-2012
1805,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 12-Jun-2012
1806,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 12-Jun-2012
1807,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 12-Jun-2012
1808,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 12-Jun-2012
1809,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 12-Jun-2012
1810,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 12-Jun-2012
1811,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4412.12, 12-Jun-2012
1812,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 12-Jun-2012
1813,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 12-Jun-2012
1814,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 12-Jun-2012
1815,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 12-Jun-2012
1816,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 29-Jun-2012
1817,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,722.09, 26-Jun-2012
1818,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,678.75, 18-Jun-2012
1819,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17585.6, 12-Jun-2012
1820,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,913.65, 21-Jun-2012
1821,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3261.51, 20-Jun-2012
1822,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1399.24, 26-Jun-2012
1823,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3362.26, 26-Jun-2012
1824,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1280.32, 20-Jun-2012
1825,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,605.18, 20-Jun-2012
1826,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,625.52, 20-Jun-2012
1827,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1472.62, 26-Jun-2012
1828,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,951.33, 20-Jun-2012
1829,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,649.88, 20-Jun-2012
1830,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,664.42, 26-Jun-2012
1831,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,2633.33, 26-Jun-2012
1832,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Smile Independent Living Support Limited,993.22, 26-Jun-2012
1833,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Indpendent Living Support Ltd,621.68, 26-Jun-2012
1834,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,South Gloucestershire Primary Care Trust,8410.36, 07-Jun-2012
1835,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,South Gloucestershire Primary Care Trust,48165, 01-Jun-2012
1836,Revenue,CCHD,Jointly Funded H&SC Packages,Contribns & Reimbs - NHS Bodies,South Gloucestershire Primary Care Trust,10740.8, 13-Jun-2012
1837,Revenue,CCHD,NRS Contract,Daily Living Equipment,South Gloucestershire Primary Care Trust,34967, 15-Jun-2012
1838,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2036.8, 12-Jun-2012
1839,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2944.64, 12-Jun-2012
1840,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,1985.08, 12-Jun-2012
1841,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 12-Jun-2012
1842,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1433.97, 12-Jun-2012
1843,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 12-Jun-2012
1844,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,1304.48, 12-Jun-2012
1845,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3944.36, 08-Jun-2012
1846,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,8597.28, 12-Jun-2012
1847,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Stinchcombe Manor,2934.4, 20-Jun-2012
1848,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Stuart House,1839.64, 12-Jun-2012
1849,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Stuart House,1362.84, 12-Jun-2012
1850,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,702, 26-Jun-2012
1851,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,592.2, 26-Jun-2012
1852,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,1764.75, 26-Jun-2012
1853,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,3465, 15-Jun-2012
1854,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,526.5, 01-Jun-2012
1855,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,601.6, 01-Jun-2012
1856,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,955.5, 18-Jun-2012
1857,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,507.6, 01-Jun-2012
1858,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,2773.9, 01-Jun-2012
1859,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2097.14, 18-Jun-2012
1860,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,1007.37, 01-Jun-2012
1861,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,571.36, 01-Jun-2012
1862,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,711.08, 01-Jun-2012
1863,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,671.58, 01-Jun-2012
1864,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,908.55, 01-Jun-2012
1865,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,1845.69, 15-Jun-2012
1866,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,2296.97, 18-Jun-2012
1867,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Supported Independence Ltd,514.32, 18-Jun-2012
1868,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,555.24, 29-Jun-2012
1869,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2958.54, 01-Jun-2012
1870,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2958.54, 29-Jun-2012
1871,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6117.49, 01-Jun-2012
1872,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6117.49, 29-Jun-2012
1873,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 13-Jun-2012
1874,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 26-Jun-2012
1875,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,10545.66, 01-Jun-2012
1876,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,10545.66, 29-Jun-2012
1877,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supporting Options,523.05, 19-Jun-2012
1878,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supporting Options,776.75, 19-Jun-2012
1879,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supporting Options,729.1, 19-Jun-2012
1880,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supporting Options,808.35, 26-Jun-2012
1881,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,T/A Stonebow House Residential Home,1290.2, 12-Jun-2012
