Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2747,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2748,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3356.88, 20-Nov-2018
2749,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2750,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4891.20, 20-Nov-2018
2751,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2752,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1807.54, 20-Nov-2018
2753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2754,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Olive Tree House,4335.44, 20-Nov-2018
2755,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2756,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3690.28, 20-Nov-2018
2757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2758,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Olive Tree House,3258.18, 20-Nov-2018
2759,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Olive Tree House,3800.00, 20-Nov-2018
2760,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Olive Tree House,7057.14, 20-Nov-2018
2761,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Olive Tree House,1200.00, 20-Nov-2018
2762,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,3896.72, 20-Nov-2018
2763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2764,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2765,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2766,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2767,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2768,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4483.60, 20-Nov-2018
2769,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2770,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2771,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,4021.78, 20-Nov-2018
2772,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4308.92, 20-Nov-2018
2773,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2774,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2775,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2776,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2777,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1694.57, 20-Nov-2018
2778,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2779,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,4925.55, 20-Nov-2018
2780,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,4363.55, 20-Nov-2018
2781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2783,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2784,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4483.60, 20-Nov-2018
2785,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2786,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4259.20, 20-Nov-2018
2787,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2788,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2789,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2790,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2791,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2792,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2795,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1378.25, 20-Nov-2018
2797,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2798,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2799,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4600.00, 20-Nov-2018
2800,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2801,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2802,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2803,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2804,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Olive Tree House,4200.00, 20-Nov-2018
2805,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1107.12, 20-Nov-2018
2806,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2807,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,9403.02, 20-Nov-2018
2808,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4487.96, 20-Nov-2018
2809,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2811,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,3174.16, 20-Nov-2018
2812,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2813,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3851.60, 20-Nov-2018
2814,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2815,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,3896.72, 20-Nov-2018
2816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2817,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4573.24, 20-Nov-2018
2818,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 20-Nov-2018
2820,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 29-Nov-2018
2821,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 29-Nov-2018
2822,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,942.53, 29-Nov-2018
2823,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 29-Nov-2018
2824,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 29-Nov-2018
2825,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,671.33, 29-Nov-2018
2826,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 29-Nov-2018
2827,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1060.45, 29-Nov-2018
2828,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 29-Nov-2018
2829,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,812.83, 29-Nov-2018
2830,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,694.91, 29-Nov-2018
2831,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,883.58, 29-Nov-2018
2832,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1591.08, 29-Nov-2018
2833,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 29-Nov-2018
2834,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1944.83, 29-Nov-2018
2835,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,765.66, 29-Nov-2018
2836,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1355.24, 29-Nov-2018
2837,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1343.45, 29-Nov-2018
2838,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 29-Nov-2018
2839,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,553.41, 29-Nov-2018
2840,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1591.08, 29-Nov-2018
2841,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,930.74, 29-Nov-2018
2842,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 29-Nov-2018
2843,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1119.41, 29-Nov-2018
2844,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1425.99, 29-Nov-2018
2845,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,954.33, 29-Nov-2018
2846,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 29-Nov-2018
2847,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 29-Nov-2018
2848,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,871.78, 29-Nov-2018
2849,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1178.37, 29-Nov-2018
2850,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,966.12, 29-Nov-2018
2851,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,824.62, 29-Nov-2018
2852,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,3145.98, 29-Nov-2018
2853,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1579.28, 29-Nov-2018
2854,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1284.49, 29-Nov-2018
2855,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,848.20, 29-Nov-2018
2856,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 26-Nov-2018
2857,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 26-Nov-2018
2858,Revenue,CAHD,Schools in Financial Difficulties,Other Public Bodies,Olympus Academy Trust,5893.69, 26-Nov-2018
2859,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 26-Nov-2018
2860,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,627.78, 26-Nov-2018
2861,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 26-Nov-2018
2862,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.26, 26-Nov-2018
2863,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 26-Nov-2018
2864,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,627.78, 26-Nov-2018
2865,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 26-Nov-2018
2866,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1648.03, 26-Nov-2018
2867,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 26-Nov-2018
2868,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.26, 26-Nov-2018
2869,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 26-Nov-2018
2870,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2118.90, 26-Nov-2018
2871,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1119.41, 29-Nov-2018
2872,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1166.58, 29-Nov-2018
2873,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 29-Nov-2018
2874,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1543.91, 29-Nov-2018
2875,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 29-Nov-2018
2876,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,659.53, 29-Nov-2018
2877,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1308.08, 29-Nov-2018
2878,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,647.74, 29-Nov-2018
2879,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 29-Nov-2018
2880,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1154.78, 29-Nov-2018
2881,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,565.20, 29-Nov-2018
2882,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 29-Nov-2018
2883,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.12, 29-Nov-2018
2884,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1213.74, 29-Nov-2018
2885,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,600.58, 29-Nov-2018
2886,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,871.78, 29-Nov-2018
2887,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.24, 29-Nov-2018
2888,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Options BSED (1) Ltd,19197.86, 12-Nov-2018
2889,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Orchard End Limited,8336.20, 20-Nov-2018
2890,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,6338.57, 13-Nov-2018
2891,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,27222.86, 28-Nov-2018
2892,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,765.66, 29-Nov-2018
2893,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Oriel Lodge,3096.76, 20-Nov-2018
2894,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Osborne House,9048.24, 20-Nov-2018
2895,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Osborne House,3183.08, 20-Nov-2018
2896,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,2769.56, 20-Nov-2018
2897,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,10904.48, 20-Nov-2018
2898,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osborne House,2751.32, 20-Nov-2018
2899,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Osbourne Court,3668.40, 20-Nov-2018
2900,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 20-Nov-2018
2901,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3468.36, 20-Nov-2018
2902,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3200.00, 20-Nov-2018
2903,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3344.52, 20-Nov-2018
2904,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3468.36, 20-Nov-2018
2905,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3299.64, 20-Nov-2018
2906,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3214.29, 20-Nov-2018
2907,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3284.08, 20-Nov-2018
2908,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3468.36, 20-Nov-2018
2909,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3083.92, 20-Nov-2018
2910,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3214.29, 20-Nov-2018
2911,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Osbourne Court,3600.00, 20-Nov-2018
2912,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3600.00, 20-Nov-2018
2913,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 20-Nov-2018
2914,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,3600.00, 20-Nov-2018
2915,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Our Lady of Lourdes Playgroup,819.90, 20-Nov-2018
2916,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,624.00, 07-Nov-2018
2917,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,546.00, 06-Nov-2018
2918,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,829.00, 15-Nov-2018
2919,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Overndale School Limited,2000.00, 15-Nov-2018
2920,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,1054.00, 02-Nov-2018
2921,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Page Park Pre-School,546.60, 20-Nov-2018
2922,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Pandamonium Limited,516.75, 20-Nov-2018
2923,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Pandamonium Limited,615.00, 20-Nov-2018
2924,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Pandamonium Limited,1366.49, 20-Nov-2018
2925,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,880.77, 29-Nov-2018
2926,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,704.61, 29-Nov-2018
2927,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 20-Nov-2018
2928,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 20-Nov-2018
2929,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Park Farm House,2271.43, 20-Nov-2018
2930,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Park Farm House,567.86, 20-Nov-2018
2931,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3036.64, 20-Nov-2018
2932,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5885.56, 20-Nov-2018
2933,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5958.92, 20-Nov-2018
2934,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,3305.96, 20-Nov-2018
2935,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5419.52, 20-Nov-2018
2936,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5010.36, 20-Nov-2018
2937,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Park Hall,2238.72, 20-Nov-2018
2938,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,10252.88, 20-Nov-2018
2939,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4118.68, 20-Nov-2018
2940,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Park Hall,22457.32, 20-Nov-2018
2941,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7423.72, 20-Nov-2018
2942,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,6136.24, 20-Nov-2018
2943,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Park Hall,7647.96, 20-Nov-2018
2944,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Park Hall,8327.36, 20-Nov-2018
2945,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Park Hall,3271.46, 20-Nov-2018
2946,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Parkwall Pre-School,599.43, 20-Nov-2018
2947,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Parkwall Pre-School,1585.13, 20-Nov-2018
2948,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Parkwall Pre-School,1550.00, 28-Nov-2018
2949,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Parkwall Pre-School,650.00, 28-Nov-2018
2950,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Parkwood Day Centre,608.88, 20-Nov-2018
2951,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Patchway Centre Pre-School,620.10, 20-Nov-2018
2952,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Patchway Centre Pre-School,1639.79, 20-Nov-2018
2953,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,969.32, 12-Nov-2018
2954,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7269.90, 13-Nov-2018
2955,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Pathway Care (Bristol) Limited,7512.23, 13-Nov-2018
2956,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 27-Nov-2018
2957,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 27-Nov-2018
2958,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Pauls Place,520.80, 20-Nov-2018
2959,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 20-Nov-2018
2960,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 20-Nov-2018
2961,Revenue,CAHD,Community Support - South,Preventative Assistance,Pauls Wheelchair Taxis,656.00, 06-Nov-2018
2962,Revenue,CAHD,User Involvement,Other Supplies & Services,Penderels Trust,953.00, 29-Nov-2018
2963,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5286.84, 20-Nov-2018
2964,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,7138.80, 20-Nov-2018
2965,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5216.24, 20-Nov-2018
2966,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,6152.08, 20-Nov-2018
2967,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5589.92, 20-Nov-2018
2968,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,Penna PLC,13000.00, 15-Nov-2018
2969,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,502.70, 05-Nov-2018
2970,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,502.70, 22-Nov-2018
2971,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,502.25, 22-Nov-2018
2972,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,502.70, 05-Nov-2018
2973,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,30442.00, 01-Nov-2018
2974,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,30442.00, 30-Nov-2018
2975,Revenue,CAHD,Hospital Promoting Independence Team,Other Supplies & Services,Peter Carpenter Ltd,657.70, 16-Nov-2018
2976,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Pine Lodge,2832.84, 20-Nov-2018
2977,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,743.00, 01-Nov-2018
2978,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,743.00, 30-Nov-2018
2979,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Supplies & Services,Pooky Knightsmith Associates,922.10, 05-Nov-2018
2980,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,2032.00, 06-Nov-2018
2981,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,2848.00, 30-Nov-2018
2982,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,13236.00, 30-Nov-2018
2983,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13236.00, 30-Nov-2018
2984,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,13236.00, 22-Nov-2018
2985,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,1880.00, 23-Nov-2018
2986,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,2007.00, 23-Nov-2018
2987,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Prepaid Financial Services,3097.26, 28-Nov-2018
