Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3796,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,397.20, 27-Jan-2023
3797,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,536.40, 27-Jan-2023
3798,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,158.88, 27-Jan-2023
3799,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,-13.12, 27-Jan-2023
3800,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,377.76, 27-Jan-2023
3801,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1564.92, 27-Jan-2023
3802,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,211.84, 27-Jan-2023
3803,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,238.32, 27-Jan-2023
3804,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,317.76, 27-Jan-2023
3805,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,1738.80, 27-Jan-2023
3806,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2682.72, 27-Jan-2023
3807,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2549.43, 27-Jan-2023
3808,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,52.96, 27-Jan-2023
3809,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,476.64, 27-Jan-2023
3810,Revenue,CAHD,Business Support - Adults Team Bad Rd,Interpreting & Translation,Language Line Solutions,547.40, 03-Jan-2023
3811,Revenue,CAHD,Business Support Badminton Road,Interpreting & Translation,Language Line Solutions,904.40, 03-Jan-2023
3812,Revenue,CAHD,Housing Needs,Interpreting & Translation,Language Line Solutions,949.20, 03-Jan-2023
3813,Revenue,CAHD,North Hub Offices,Interpreting & Translation,Language Line Solutions,2114.00, 03-Jan-2023
3814,Revenue,CAHD,Business Support Badminton Road,Interpreting & Translation,Language Line Solutions,481.60, 30-Jan-2023
3815,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.10, 06-Jan-2023
3816,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 06-Jan-2023
3817,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.10, 13-Jan-2023
3818,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,501.14, 13-Jan-2023
3819,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.10, 20-Jan-2023
3820,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 20-Jan-2023
3821,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.10, 27-Jan-2023
3822,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 27-Jan-2023
3823,Revenue,CAHD,Social Lettings Agency,Rent,Individual,693.12, 16-Jan-2023
3824,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-69.32, 16-Jan-2023
3825,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2491.35, 04-Jan-2023
3826,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 25-Jan-2023
3827,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1896.15, 25-Jan-2023
3828,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2500.64, 03-Jan-2023
3829,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1340.68, 03-Jan-2023
3830,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2346.58, 03-Jan-2023
3831,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2477.46, 05-Jan-2023
3832,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 05-Jan-2023
3833,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.60, 05-Jan-2023
3834,Revenue,CAHD,CSC - Through & Leaving Care Team,Members Allowances - Outside Bodies,Leaders In Care,2035.25, 05-Jan-2023
3835,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 06-Jan-2023
3836,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 06-Jan-2023
3837,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,807.46, 06-Jan-2023
3838,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 06-Jan-2023
3839,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2285.25, 06-Jan-2023
3840,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2299.78, 06-Jan-2023
3841,Revenue,CAHD,CSC - Through & Leaving Care Team,Members Allowances - Outside Bodies,Leaders In Care,796.64, 09-Jan-2023
3842,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,457.05, 06-Jan-2023
3843,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1340.68, 06-Jan-2023
3844,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,883.63, 06-Jan-2023
3845,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,914.10, 06-Jan-2023
3846,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,883.63, 09-Jan-2023
3847,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2864.18, 10-Jan-2023
3848,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1096.92, 12-Jan-2023
3849,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1218.80, 12-Jan-2023
3850,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1797.73, 12-Jan-2023
3851,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,457.05, 12-Jan-2023
3852,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1691.09, 12-Jan-2023
3853,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1797.73, 12-Jan-2023
3854,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1950.08, 12-Jan-2023
3855,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1593.28, 12-Jan-2023
3856,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1944.21, 12-Jan-2023
3857,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1797.73, 16-Jan-2023
3858,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1797.73, 16-Jan-2023
3859,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1899.03, 16-Jan-2023
3860,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1797.73, 16-Jan-2023
3861,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 16-Jan-2023
3862,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3863,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3864,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3865,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2334.61, 19-Jan-2023
3866,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.60, 20-Jan-2023
3867,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1991.60, 20-Jan-2023
3868,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3869,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3870,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2011.02, 20-Jan-2023
3871,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Jan-2023
3872,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 25-Jan-2023
3873,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3874,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3875,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 26-Jan-2023
3876,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1991.60, 26-Jan-2023
3877,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3878,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3879,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3880,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2272.15, 26-Jan-2023
3881,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 27-Jan-2023
3882,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.60, 27-Jan-2023
3883,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,512.97, 30-Jan-2023
3884,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1950.08, 31-Jan-2023
3885,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,2475.00, 17-Jan-2023
3886,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,540.00, 12-Jan-2023
3887,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,1360.99, 12-Jan-2023
3888,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,1620.00, 12-Jan-2023
3889,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Leap Valley Surgery,1035.00, 24-Jan-2023
3890,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Leonard Cheshire Group : Llanhennock Lodge,9926.92, 10-Jan-2023
3891,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Leonard Cheshire Group : Llanhennock Lodge,-438.80, 10-Jan-2023
3892,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Leonard Elms Care Home,9867.20, 10-Jan-2023
3893,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Leonard Elms Care Home,9867.20, 10-Jan-2023
3894,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 06-Jan-2023
3895,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 06-Jan-2023
3896,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 13-Jan-2023
3897,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 13-Jan-2023
3898,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 20-Jan-2023
3899,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 20-Jan-2023
3900,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 27-Jan-2023
3901,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 27-Jan-2023
3902,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,2012.92, 06-Jan-2023
3903,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,530.00, 09-Jan-2023
3904,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Liberty Intervention & Mentoring Services,525.00, 13-Jan-2023
3905,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Liberty Intervention & Mentoring Services,1260.00, 23-Jan-2023
3906,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Liberty Intervention & Mentoring Services,2940.00, 13-Jan-2023
3907,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Liberty Intervention & Mentoring Services,735.00, 13-Jan-2023
3908,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Liberty Intervention & Mentoring Services,840.00, 11-Jan-2023
3909,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,10819.00, 10-Jan-2023
3910,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Linden House,-438.80, 10-Jan-2023
3911,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Linden House,9491.68, 10-Jan-2023
3912,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Linden House,-1094.88, 10-Jan-2023
3913,Revenue,CAHD,North - Community based support,Permanent Residential,Linden House,9477.32, 10-Jan-2023
3914,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Linden House,-438.80, 10-Jan-2023
3915,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1391.36, 20-Jan-2023
3916,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-173.92, 20-Jan-2023
3917,Revenue,CAHD,Central - Commissioned Services,Respite Care,Little Croft Care Home,0.00, 10-Jan-2023
3918,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Little Croft Care Home,4028.00, 10-Jan-2023
3919,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Little Croft Care Home,3200.00, 10-Jan-2023
3920,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-1099.04, 10-Jan-2023
3921,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-842.60, 10-Jan-2023
3922,Revenue,CAHD,South - Commissioned Services,Respite Care,Little Croft Care Home,0.00, 10-Jan-2023
3923,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3392.00, 10-Jan-2023
3924,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3392.00, 10-Jan-2023
3925,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,2927.84, 10-Jan-2023
3926,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3123.00, 10-Jan-2023
3927,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3498.00, 10-Jan-2023
3928,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft Care Home,3400.00, 10-Jan-2023
3929,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft Care Home,3200.00, 10-Jan-2023
3930,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-1320.08, 10-Jan-2023
3931,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-627.80, 10-Jan-2023
3932,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-826.28, 10-Jan-2023
3933,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-627.80, 10-Jan-2023
3934,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Little Croft Care Home,-1484.24, 10-Jan-2023
3935,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Little Croft Care Home,-121.43, 10-Jan-2023
3936,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Little Oaks Day Nursery & Pre-school,850.29, 20-Jan-2023
3937,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2733.58, 04-Jan-2023
3938,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2734.22, 04-Jan-2023
3939,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,881.83, 04-Jan-2023
3940,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1190.42, 04-Jan-2023
3941,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,929.83, 04-Jan-2023
3942,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1970.50, 04-Jan-2023
3943,Revenue,CAHD,Community Support - South,Preventative Assistance,Livewest Homes,786.30, 20-Jan-2023
3944,Revenue,CAHD,Community Support - South,Preventative Assistance,Livewest Homes,629.04, 30-Jan-2023
3945,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Livewest Homes,608.20, 18-Jan-2023
3946,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,LiveWest Homes Limited,535.56, 27-Jan-2023
3947,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,LiveWest Homes Limited,535.56, 27-Jan-2023
3948,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,LiveWest Homes Limited,1696.05, 31-Jan-2023
3949,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",Lockleaze Sports Centre,1440.83, 12-Jan-2023
3950,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 06-Jan-2023
3951,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.00, 06-Jan-2023
3952,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,551.00, 06-Jan-2023
3953,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 13-Jan-2023
3954,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.00, 13-Jan-2023
3955,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,551.00, 13-Jan-2023
3956,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 20-Jan-2023
3957,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.00, 20-Jan-2023
3958,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,551.00, 20-Jan-2023
3959,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414.00, 27-Jan-2023
3960,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,216.00, 27-Jan-2023
3961,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,551.00, 27-Jan-2023
3962,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Magnolia B&B,1947.00, 11-Jan-2023
3963,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Magnolia B&B,3480.00, 11-Jan-2023
3964,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Magnolia B&B,1855.00, 11-Jan-2023
3965,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Magnolia B&B,3720.00, 11-Jan-2023
3966,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,600.00, 16-Jan-2023
3967,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,3325.00, 12-Jan-2023
3968,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,560.00, 04-Jan-2023
3969,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,2695.00, 12-Jan-2023
3970,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,735.00, 04-Jan-2023
3971,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,2747.50, 23-Jan-2023
3972,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,770.00, 18-Jan-2023
3973,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,958.75, 13-Jan-2023
3974,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,1121.25, 12-Jan-2023
3975,Revenue,CAHD,18-25 Year Olds,Mentoring,Make it Mentoring CIC Limited,4222.80, 12-Jan-2023
3976,Revenue,CAHD,18-25 Year Olds,Mentoring,Make it Mentoring CIC Limited,1346.40, 12-Jan-2023
3977,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,945.00, 16-Jan-2023
3978,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,1050.00, 16-Jan-2023
3979,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,1907.50, 16-Jan-2023
3980,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,3882.08, 17-Jan-2023
3981,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,3150.00, 17-Jan-2023
3982,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,4777.50, 16-Jan-2023
3983,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,980.00, 16-Jan-2023
3984,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,2835.00, 23-Jan-2023
3985,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Make it Mentoring CIC Limited,4095.00, 19-Jan-2023
3986,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Manor Community,1299.52, 09-Jan-2023
3987,Revenue,CAHD,South - Commissioned Services,Supported Living,Manor Community,6288.00, 09-Jan-2023
3988,Revenue,CAHD,North - Community based support,Supported Living,Manor Community,12893.40, 09-Jan-2023
3989,Revenue,CAHD,North - Community based support,Supported Living,Manor Community,6288.00, 09-Jan-2023
3990,Revenue,CAHD,18-25 Year Olds,Respite Care,Manor Community,0.00, 10-Jan-2023
3991,Revenue,CAHD,18-25 Year Olds,Respite Care,Manor Community,0.00, 10-Jan-2023
3992,Revenue,CAHD,South - Commissioned Services,Supported Living,Manor Community,3411.48, 10-Jan-2023
3993,Revenue,CAHD,North - Community based support,Respite Care,Manor Community,0.00, 10-Jan-2023
3994,Revenue,CAHD,North - Community based support,Supported Living,Manor Community,379.32, 10-Jan-2023
3995,Revenue,CAHD,North - Community based support,Supported Living,Manor Community,3411.48, 10-Jan-2023
3996,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Manor Cottage,4664.00, 10-Jan-2023
3997,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Manor Cottage,4229.12, 10-Jan-2023
3998,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-1434.52, 10-Jan-2023
3999,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-969.16, 10-Jan-2023
4000,Revenue,CAHD,South - Commissioned Services,Respite Care,Manor Cottage,0.00, 10-Jan-2023
4001,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,3392.00, 10-Jan-2023
4002,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,5000.00, 10-Jan-2023
4003,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,3711.68, 10-Jan-2023
4004,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,3600.00, 10-Jan-2023
4005,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,2800.00, 10-Jan-2023
4006,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Manor Cottage,3600.00, 10-Jan-2023
4007,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-934.72, 10-Jan-2023
4008,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-2145.96, 10-Jan-2023
4009,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-1003.36, 10-Jan-2023
4010,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Manor Cottage,-627.80, 10-Jan-2023
4011,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,4134.00, 10-Jan-2023
4012,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,4267.28, 10-Jan-2023
4013,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,3392.00, 10-Jan-2023
4014,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,3604.00, 10-Jan-2023
4015,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Manor Cottage,-714.48, 10-Jan-2023
4016,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Manor Cottage,-727.68, 10-Jan-2023
4017,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Manor Cottage,-598.80, 10-Jan-2023
4018,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Manor Cottage,-766.64, 10-Jan-2023
4019,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Manor Park Care Home,5000.00, 10-Jan-2023
4020,Revenue,CAHD,Central - Commissioned Services,Respite Care,Maples Community Care Limited,0.00, 10-Jan-2023
4021,Revenue,CAHD,Central - Commissioned Services,Supported Living,Maples Community Care Limited,1590.32, 10-Jan-2023
4022,Revenue,CAHD,Central - Commissioned Services,Supported Living,Maples Community Care Limited,552.64, 10-Jan-2023
4023,Revenue,CAHD,South - Commissioned Services,Respite Care,Maples Community Care Limited,0.00, 10-Jan-2023
