Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
09/09/2021,Children Adult & Health,J D Sports 265,25.00,Supplies and Services,Purchase J D Sports 265
09/09/2021,Children Adult & Health,Highstreetvouchers,25.00,Supplies and Services,Purchase Highstreetvouchers
09/09/2021,Environment & Community Services,Nandos Bristol Aspects,26.20,Supplies and Services,Purchase Nandos Bristol Aspects
09/09/2021,Children Adult & Health,Sportsdirect 154,27.00,Supplies and Services,Purchase Sportsdirect 154
09/09/2021,Children Adult & Health,Amazon.Co.Uk,28.99,Supplies and Services,Purchase Amazon.Co.Uk
09/09/2021,Children Adult & Health,Sportsdirect 154,29.57,Supplies and Services,Purchase Sportsdirect 154
09/09/2021,Environment & Community Services,Timpson Ltd,30.00,Supplies and Services,Purchase Timpson Ltd
09/09/2021,Children Adult & Health,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
09/09/2021,Children Adult & Health,Asda Groceries Online,32.76,Supplies and Services,Purchase Asda Groceries Online
09/09/2021,Children Adult & Health,Ebay O*19-07581-42600,35.99,Supplies and Services,Purchase Ebay O*19-07581-42600
09/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,31.96,Stationery,Purchase Www.Acs4it.Co.Uk
09/09/2021,Children Adult & Health,Brakes (Stored Cards),41.09,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Amznmktplace,42.59,Supplies and Services,Purchase Amznmktplace
09/09/2021,Chief Executive & Corporate Resources,Hm Passport Office,54.00,Supplies and Services,Purchase Hm Passport Office
09/09/2021,Children Adult & Health,Brakes (Stored Cards),55.29,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Amazon.Co.Uk,57.98,Supplies and Services,Purchase Amazon.Co.Uk
09/09/2021,Children Adult & Health,Cosmetize,58.23,Supplies and Services,Purchase Cosmetize
09/09/2021,Children Adult & Health,Brakes (Stored Cards),58.32,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Environment & Community Services,Toolstation Ltd,59.98,Supplies and Services,Purchase Toolstation Ltd
09/09/2021,Environment & Community Services,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
09/09/2021,Children Adult & Health,Brakes (Stored Cards),72.83,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Highstreetvouchers,75.00,Supplies and Services,Purchase Highstreetvouchers
09/09/2021,Children Adult & Health,Brakes (Stored Cards),77.13,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),80.02,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),85.45,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Environment & Community Services,Amznmktplace,93.67,Supplies and Services,Purchase Amznmktplace
09/09/2021,Children Adult & Health,Brakes (Stored Cards),96.68,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),92.87,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Environment & Community Services,Amznmktplace,98.35,Supplies and Services,Purchase Amznmktplace
09/09/2021,Environment & Community Services,Www.Bostonseeds.Co,98.99,Supplies and Services,Purchase Www.Bostonseeds.Co
09/09/2021,Children Adult & Health,Brakes (Stored Cards),97.71,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Chief Executive & Corporate Resources,Www.Aat-Org.Uk,105.00,Supplies and Services,Purchase Www.Aat-Org.Uk
09/09/2021,Chief Executive & Corporate Resources,Www.Aat-Org.Uk,105.00,Supplies and Services,Purchase Www.Aat-Org.Uk
09/09/2021,Chief Executive & Corporate Resources,Www.Aat-Org.Uk,105.00,Supplies and Services,Purchase Www.Aat-Org.Uk
09/09/2021,Children Adult & Health,Brakes (Stored Cards),112.10,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Environment & Community Services,Corus Hotel Hyde Park,125.80,Supplies and Services,Purchase Corus Hotel Hyde Park
09/09/2021,Children Adult & Health,Lok N Store,126.00,Supplies and Services,Purchase Lok N Store
09/09/2021,Children Adult & Health,Currys Superstore,149.01,Supplies and Services,Purchase Currys Superstore
09/09/2021,Environment & Community Services,Cartridgepeople.Com,150.80,Supplies and Services,Purchase Cartridgepeople.Com
09/09/2021,Environment & Community Services,Express By Holiday Inn,157.82,Supplies and Services,Purchase Express By Holiday Inn
09/09/2021,Children Adult & Health,Lbealing Internet,203.00,Supplies and Services,Purchase Lbealing Internet
09/09/2021,Children Adult & Health,Brakes (Stored Cards),221.09,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Children Adult & Health,Brakes (Stored Cards),318.46,School dinners,Purchase Brakes (Stored Cards)
09/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,318.86,Stationery,Purchase Www.Acs4it.Co.Uk
09/09/2021,Children Adult & Health,Currys Superstore,499.99,Supplies and Services,Purchase Currys Superstore
09/09/2021,Environment & Community Services,Screwfix Direct,589.99,Supplies and Services,Purchase Screwfix Direct
09/09/2021,Children Adult & Health,Apple Store R393,708.80,Supplies and Services,Purchase Apple Store R393
09/09/2021,Children Adult & Health,Argos Ltd,862.95,Supplies and Services,Purchase Argos Ltd
09/09/2021,Children Adult & Health,Apple Store R393,1000.00,Supplies and Services,Purchase Apple Store R393
10/09/2021,Children Adult & Health,Brakes (Stored Cards),-26.58,School dinners,Credit Voucher Brakes (Stored Cards)
10/09/2021,Environment & Community Services,B & Q 1280,-7.12,Supplies and Services,Credit Voucher B & Q 1280
10/09/2021,Children Adult & Health,Brakes (Stored Cards),-3.03,School dinners,Credit Voucher Brakes (Stored Cards)
10/09/2021,Environment & Community Services,Pp*9470code,1.00,Supplies and Services,Purchase Pp*9470code
10/09/2021,Children Adult & Health,Greggs Plc,2.85,Supplies and Services,Purchase Greggs Plc
10/09/2021,Environment & Community Services,Amznmktplace,4.89,Supplies and Services,Purchase Amznmktplace
10/09/2021,Children Adult & Health,Ebay O*08-07585-31638,4.96,Supplies and Services,Purchase Ebay O*08-07585-31638
10/09/2021,Children Adult & Health,Ebay O*26-07583-97442,5.99,Supplies and Services,Purchase Ebay O*26-07583-97442
10/09/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
10/09/2021,Environment & Community Services,Travis Perkins,7.02,Supplies and Services,Purchase Travis Perkins
10/09/2021,Children Adult & Health,Boswells Caf? Kingswoo,8.90,Supplies and Services,Purchase Boswells Caf? Kingswoo
10/09/2021,Environment & Community Services,Toolstation Yate,9.63,Supplies and Services,Purchase Toolstation Yate
10/09/2021,Environment & Community Services,Screwfix Dir Ltd,11.99,Supplies and Services,Purchase Screwfix Dir Ltd
10/09/2021,Children Adult & Health,First Bus - Web,13.25,Supplies and Services,Purchase First Bus - Web
10/09/2021,Environment & Community Services,Paypal,13.65,Supplies and Services,Purchase Paypal
10/09/2021,Children Adult & Health,Ebay O*27-07583-78084,13.72,Supplies and Services,Purchase Ebay O*27-07583-78084
10/09/2021,Children Adult & Health,Brakes (Stored Cards),13.82,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Amznmktplace,15.98,Supplies and Services,Purchase Amznmktplace
10/09/2021,Environment & Community Services,Screwfix Dir Ltd,16.49,Supplies and Services,Purchase Screwfix Dir Ltd
10/09/2021,Children Adult & Health,Fasthosts Internet,17.98,Supplies and Services,Purchase Fasthosts Internet
10/09/2021,Environment & Community Services,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
10/09/2021,Children Adult & Health,Amznmktplace,20.99,Supplies and Services,Purchase Amznmktplace
10/09/2021,Children Adult & Health,Brakes (Stored Cards),26.01,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Brakes (Stored Cards),30.12,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Screwfix Direct,34.99,Supplies and Services,Purchase Screwfix Direct
10/09/2021,Children Adult & Health,The Happy Puzzle Compa,36.93,Supplies and Services,Purchase The Happy Puzzle Compa
10/09/2021,Environment & Community Services,Amznmktplace,36.98,Supplies and Services,Purchase Amznmktplace
10/09/2021,Children Adult & Health,Amznmktplace,44.30,Supplies and Services,Purchase Amznmktplace
10/09/2021,Environment & Community Services,Amznmktplace,47.87,Supplies and Services,Purchase Amznmktplace
10/09/2021,Environment & Community Services,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
10/09/2021,Children Adult & Health,Tesco Gift Card,50.00,Supplies and Services,Purchase Tesco Gift Card
10/09/2021,Children Adult & Health,Sq *webbs Cycle Hire Limi,54.00,Supplies and Services,Purchase Sq *webbs Cycle Hire Limi
10/09/2021,Children Adult & Health,Amznmktplace,54.97,Supplies and Services,Purchase Amznmktplace
10/09/2021,Children Adult & Health,Paypal,61.43,Supplies and Services,Purchase Paypal
10/09/2021,Environment & Community Services,B & Q 1280,56.80,Supplies and Services,Purchase B & Q 1280
10/09/2021,Environment & Community Services,Paypal,68.25,Supplies and Services,Purchase Paypal
10/09/2021,Children Adult & Health,Wf* Wayfair 3589770764,71.19,Supplies and Services,Purchase Wf* Wayfair 3589770764
10/09/2021,Environment & Community Services,Travis Perkins,62.44,Supplies and Services,Purchase Travis Perkins
10/09/2021,Children Adult & Health,Boots UK Ecomm,76.00,Supplies and Services,Purchase Boots UK Ecomm
10/09/2021,Children Adult & Health,Brakes (Stored Cards),79.85,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Brakes (Stored Cards),80.23,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Www.Cultpen.Com,81.80,Supplies and Services,Purchase Www.Cultpen.Com
10/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,68.48,Stationery,Purchase Www.Acs4it.Co.Uk
10/09/2021,Children Adult & Health,Amazon.Co.Uk,86.00,Supplies and Services,Purchase Amazon.Co.Uk
10/09/2021,Children Adult & Health,Brakes (Stored Cards),91.48,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Environment & Community Services,Ezi Klamp Systems Ltd,113.52,Supplies and Services,Purchase Ezi Klamp Systems Ltd
10/09/2021,Children Adult & Health,Roberts Radio Limited,134.97,Supplies and Services,Purchase Roberts Radio Limited
10/09/2021,Children Adult & Health,Www.Bigyellow.Co.Uk,202.80,Supplies and Services,Purchase Www.Bigyellow.Co.Uk
10/09/2021,Children Adult & Health,Argos Ltd,202.95,Supplies and Services,Purchase Argos Ltd
10/09/2021,Children Adult & Health,Brakes (Stored Cards),209.82,School dinners,Purchase Brakes (Stored Cards)
10/09/2021,Children Adult & Health,Currys Online,219.99,Supplies and Services,Purchase Currys Online
10/09/2021,Chief Executive & Corporate Resources,Mkcl Deutschland Gmbh,312.97,Supplies and Services,Purchase (EUR 353.95) Mkcl Deutschland Gmbh
10/09/2021,Children Adult & Health,Hotel At Booking.Com,703.73,Supplies and Services,Purchase Hotel At Booking.Com
10/09/2021,Children Adult & Health,Cci*hotel Res,970.77,Supplies and Services,Purchase (USD 1296.75) Cci*hotel Res
11/09/2021,Children Adult & Health,Amz*amazingoffers,-39.99,Supplies and Services,Credit Voucher Amz*amazingoffers
11/09/2021,Children Adult & Health,Brakes (Stored Cards),-20.50,School dinners,Credit Voucher Brakes (Stored Cards)
11/09/2021,Children Adult & Health,Asda Groceries Online,-5.53,Supplies and Services,Credit Voucher Asda Groceries Online
11/09/2021,Environment & Community Services,Amznmktplace,11.18,Supplies and Services,Purchase Amznmktplace
11/09/2021,Environment & Community Services,Facebk Cbhcb5xp22,13.38,Supplies and Services,Purchase Facebk Cbhcb5xp22
11/09/2021,Environment & Community Services,What,21.78,Supplies and Services,Purchase What
11/09/2021,Children Adult & Health,Fasthosts Internet,23.99,Supplies and Services,Purchase Fasthosts Internet
11/09/2021,Children Adult & Health,Asda Groceries Online,153.75,Supplies and Services,Purchase Asda Groceries Online
12/09/2021,Children Adult & Health,Asda Groceries Online,-3.65,Supplies and Services,Credit Voucher Asda Groceries Online
12/09/2021,Children Adult & Health,Asda Groceries Online,-3.00,Supplies and Services,Credit Voucher Asda Groceries Online
12/09/2021,Children Adult & Health,Sue Ryder 4224,2.50,Supplies and Services,Purchase Sue Ryder 4224
12/09/2021,Children Adult & Health,Just Eat,28.79,Supplies and Services,Purchase Just Eat
12/09/2021,Children Adult & Health,Amazon.Co.Uk,33.98,Supplies and Services,Purchase Amazon.Co.Uk
12/09/2021,Children Adult & Health,Amazon.Co.Uk,47.88,Supplies and Services,Purchase Amazon.Co.Uk
12/09/2021,Children Adult & Health,Just Eat,59.64,Supplies and Services,Purchase Just Eat
12/09/2021,Children Adult & Health,Asda Groceries Online,95.85,Supplies and Services,Purchase Asda Groceries Online
12/09/2021,Chief Executive & Corporate Resources,Dnh*godaddy.Com Europe,139.98,Supplies and Services,Purchase Dnh*godaddy.Com Europe
12/09/2021,Children Adult & Health,Asda Groceries Online,216.83,Supplies and Services,Purchase Asda Groceries Online
13/09/2021,Children Adult & Health,Tesco Store 3299,3.00,Supplies and Services,Purchase Tesco Store 3299
13/09/2021,Children Adult & Health,Giffgaff,6.00,Supplies and Services,Purchase Giffgaff
13/09/2021,Children Adult & Health,Bridgwater Costa,6.80,Supplies and Services,Purchase Bridgwater Costa
13/09/2021,Children Adult & Health,Savers Health & Beauty,9.32,Supplies and Services,Purchase Savers Health & Beauty
13/09/2021,Children Adult & Health,Winter Stream Park,9.98,Supplies and Services,Purchase Winter Stream Park
13/09/2021,Children Adult & Health,Wm Morrisons Store,11.25,Supplies and Services,Purchase Wm Morrisons Store
13/09/2021,Children Adult & Health,Fasthosts Internet,17.98,Supplies and Services,Purchase Fasthosts Internet
13/09/2021,Children Adult & Health,Winter Stream Park,18.08,Supplies and Services,Purchase Winter Stream Park
13/09/2021,Children Adult & Health,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
13/09/2021,Environment & Community Services,B & Q 1280,17.85,Supplies and Services,Purchase B & Q 1280
13/09/2021,Children Adult & Health,B & Q 1081,18.55,Supplies and Services,Purchase B & Q 1081
13/09/2021,Children Adult & Health,Thetrainline.Com,24.51,Supplies and Services,Purchase Thetrainline.Com
13/09/2021,Environment & Community Services,Travis Perkins,20.43,Supplies and Services,Purchase Travis Perkins
13/09/2021,Children Adult & Health,Gen Register Office,25.00,Supplies and Services,Purchase Gen Register Office
13/09/2021,Children Adult & Health,Thornbury Discounts,26.30,Supplies and Services,Purchase Thornbury Discounts
13/09/2021,Children Adult & Health,Thetrainline.Com,26.70,Supplies and Services,Purchase Thetrainline.Com
13/09/2021,Children Adult & Health,Brakes (Stored Cards),29.37,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,Brakes (Stored Cards),31.58,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,Brakes (Stored Cards),40.48,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,Brakes (Stored Cards),43.99,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Chief Executive & Corporate Resources,Ebay O*10-07597-97368,45.96,Supplies and Services,Purchase Ebay O*10-07597-97368
13/09/2021,Children Adult & Health,W M Morrisons.Com,46.74,Supplies and Services,Purchase W M Morrisons.Com
13/09/2021,Children Adult & Health,Brakes (Stored Cards),48.34,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,Brakes (Stored Cards),59.24,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,B & Q 1081,49.81,Supplies and Services,Purchase B & Q 1081
13/09/2021,Children Adult & Health,Brakes (Stored Cards),65.88,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,First Bus - Mobile,66.00,Supplies and Services,Purchase First Bus - Mobile
13/09/2021,Children Adult & Health,Brakes (Stored Cards),69.40,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Chief Executive & Corporate Resources,Www.Instantprint.C,69.99,Supplies and Services,Purchase Www.Instantprint.C
13/09/2021,Children Adult & Health,Capitalhairandbeauty.C,81.53,Supplies and Services,Purchase Capitalhairandbeauty.C
13/09/2021,Children Adult & Health,Asda Groceries Online,82.01,Supplies and Services,Purchase Asda Groceries Online
13/09/2021,Chief Executive & Corporate Resources,Post Office Counter,85.00,Supplies and Services,Purchase Post Office Counter
13/09/2021,Children Adult & Health,B&m 431 - Hs Fishponds,109.96,Supplies and Services,Purchase B&m 431 - Hs Fishponds
13/09/2021,Children Adult & Health,Brakes (Stored Cards),110.33,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Environment & Community Services,Amazon.Co.Uk,116.19,Supplies and Services,Purchase Amazon.Co.Uk
13/09/2021,Children Adult & Health,Novotel Hotels,119.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Novotel Hotels,119.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Brakes (Stored Cards),126.88,School dinners,Purchase Brakes (Stored Cards)
13/09/2021,Children Adult & Health,Www.Safestore.Co.Uk,177.05,Supplies and Services,Purchase Www.Safestore.Co.Uk
13/09/2021,Children Adult & Health,W M Morrisons.Com,194.05,Supplies and Services,Purchase W M Morrisons.Com
13/09/2021,Environment & Community Services,Ezi Klamp Systems Ltd,210.08,Supplies and Services,Purchase Ezi Klamp Systems Ltd
13/09/2021,Children Adult & Health,Novotel Hotels,244.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Novotel Hotels,244.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Amznmktplace,300.09,Supplies and Services,Purchase Amznmktplace
13/09/2021,Children Adult & Health,Novotel Hotels,500.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Novotel Hotels,500.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Novotel Hotels,500.00,Supplies and Services,Purchase Novotel Hotels
13/09/2021,Children Adult & Health,Novotel Hotels,500.00,Supplies and Services,Purchase Novotel Hotels
14/09/2021,Children Adult & Health,Ao Retail Limited,-10.00,Supplies and Services,Credit Voucher Ao Retail Limited
14/09/2021,Children Adult & Health,Brakes (Stored Cards),-4.62,School dinners,Credit Voucher Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Thetrainline.Com,3.61,Supplies and Services,Purchase Thetrainline.Com
14/09/2021,Environment & Community Services,Original Fixings,4.30,Supplies and Services,Purchase Original Fixings
14/09/2021,Children Adult & Health,Brakes (Stored Cards),4.54,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,7.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
14/09/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
14/09/2021,Children Adult & Health,Tesco Gift Card,10.00,Supplies and Services,Purchase Tesco Gift Card
14/09/2021,Children Adult & Health,McDonalds 1573,10.77,Supplies and Services,Purchase McDonalds 1573
14/09/2021,Environment & Community Services,Amznmktplace,11.18,Supplies and Services,Purchase Amznmktplace
14/09/2021,Environment & Community Services,Amznmktplace,11.18,Supplies and Services,Purchase Amznmktplace
14/09/2021,Children Adult & Health,Hollywood Bowl,11.70,Supplies and Services,Purchase Hollywood Bowl
14/09/2021,Children Adult & Health,Boswells Caf? Yate,11.90,Supplies and Services,Purchase Boswells Caf? Yate
14/09/2021,Children Adult & Health,John Sheppard Butchers,12.80,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,Village Roots Trading,13.25,Supplies and Services,Purchase Village Roots Trading
14/09/2021,Children Adult & Health,Tesco Gift Card,15.00,Supplies and Services,Purchase Tesco Gift Card
14/09/2021,Children Adult & Health,Boswells Caf? Kingswoo,15.70,Supplies and Services,Purchase Boswells Caf? Kingswoo
14/09/2021,Children Adult & Health,Home Bargains,16.11,Supplies and Services,Purchase Home Bargains
14/09/2021,Children Adult & Health,First Bus - Mobile,16.95,Supplies and Services,Purchase First Bus - Mobile
14/09/2021,Environment & Community Services,B & Q 1081,16.62,Supplies and Services,Purchase B & Q 1081
14/09/2021,Children Adult & Health,Amznmktplace,20.44,Supplies and Services,Purchase Amznmktplace
14/09/2021,Children Adult & Health,Asda Superstore,24.63,Supplies and Services,Purchase Asda Superstore
14/09/2021,Children Adult & Health,Bt Plc Consumer Moto Bpay,24.99,Supplies and Services,Purchase Bt Plc Consumer Moto Bpay
14/09/2021,Children Adult & Health,Brakes (Stored Cards),25.15,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Chief Executive & Corporate Resources,Gen Register Office,28.00,Supplies and Services,Purchase Gen Register Office
14/09/2021,Children Adult & Health,Brakes (Stored Cards),28.42,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
14/09/2021,Chief Executive & Corporate Resources,Sainsburys S/mkts,30.60,Supplies and Services,Purchase Sainsburys S/Mkts
14/09/2021,Chief Executive & Corporate Resources,Puregym Limited,33.99,Supplies and Services,Purchase Puregym Limited
14/09/2021,Children Adult & Health,John Sheppard Butchers,35.49,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,Brakes (Stored Cards),37.02,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Amznmktplace,37.02,Supplies and Services,Purchase Amznmktplace
14/09/2021,Environment & Community Services,B & Q 1022,31.94,Supplies and Services,Purchase B & Q 1022
14/09/2021,Children Adult & Health,Screwfix Direct,39.97,Supplies and Services,Purchase Screwfix Direct
14/09/2021,Children Adult & Health,Tesco Gift Card,40.00,Supplies and Services,Purchase Tesco Gift Card
14/09/2021,Chief Executive & Corporate Resources,Www.Instantprint.C,43.99,Supplies and Services,Purchase Www.Instantprint.C
14/09/2021,Environment & Community Services,Amazon.Co.Uk,45.68,Supplies and Services,Purchase Amazon.Co.Uk
14/09/2021,Environment & Community Services,Www.Apea.Org.Uk,50.00,Supplies and Services,Purchase Www.Apea.Org.Uk
14/09/2021,Children Adult & Health,Ian Taylor Motor Race,50.00,Supplies and Services,Purchase Ian Taylor Motor Race
14/09/2021,Children Adult & Health,Brakes (Stored Cards),50.24,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,John Sheppard Butchers,53.50,School dinners,Purchase John Sheppard Butchers
14/09/2021,Environment & Community Services,Argos Ltd,53.94,Supplies and Services,Purchase Argos Ltd
14/09/2021,Children Adult & Health,Brakes (Stored Cards),62.67,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Amznmktplace,62.93,Supplies and Services,Purchase Amznmktplace
14/09/2021,Children Adult & Health,Brakes (Stored Cards),61.92,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,70.00,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
14/09/2021,Children Adult & Health,Brakes (Stored Cards),79.08,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Vax Ltd,79.99,Supplies and Services,Purchase Vax Ltd
14/09/2021,Children Adult & Health,Wm Morrisons Store,80.00,Supplies and Services,Purchase Wm Morrisons Store
14/09/2021,Children Adult & Health,Brakes (Stored Cards),84.68,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,John Sheppard Butchers,111.52,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,John Sheppard Butchers,119.35,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,Toms Rubbish Clearance,120.00,Supplies and Services,Purchase Toms Rubbish Clearance
14/09/2021,Children Adult & Health,John Sheppard Butchers,121.95,School dinners,Purchase John Sheppard Butchers
14/09/2021,Environment & Community Services,Ezi Klamp Systems Ltd,122.89,Supplies and Services,Purchase Ezi Klamp Systems Ltd
14/09/2021,Children Adult & Health,John Sheppard Butchers,130.99,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,John Sheppard Butchers,133.52,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,Brakes (Stored Cards),135.25,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Environment & Community Services,Ao Retail Limited,139.00,Supplies and Services,Purchase Ao Retail Limited
14/09/2021,Children Adult & Health,Brakes (Stored Cards),142.83,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Paypal,144.15,Supplies and Services,Purchase Paypal
14/09/2021,Children Adult & Health,Argos Ltd,146.95,Supplies and Services,Purchase Argos Ltd
14/09/2021,Children Adult & Health,Brakes (Stored Cards),149.99,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Marks&spencer Plc,150.00,Supplies and Services,Purchase Marks&spencer Plc
14/09/2021,Chief Executive & Corporate Resources,Www.Aat-Org.Uk,155.00,Supplies and Services,Purchase Www.Aat-Org.Uk
14/09/2021,Children Adult & Health,Brakes (Stored Cards),173.52,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,John Sheppard Butchers,181.98,School dinners,Purchase John Sheppard Butchers
14/09/2021,Children Adult & Health,Argos Ltd,223.95,Supplies and Services,Purchase Argos Ltd
14/09/2021,Children Adult & Health,Allpay *livewest Homes Li,280.00,Supplies and Services,Purchase Allpay *livewest Homes Li
14/09/2021,Children Adult & Health,Brakes (Stored Cards),301.77,School dinners,Purchase Brakes (Stored Cards)
14/09/2021,Children Adult & Health,Brakes (Stored Cards),432.96,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Argos Ltd,-223.95,Supplies and Services,Credit Voucher Argos Ltd
15/09/2021,Children Adult & Health,Asda Groceries Online,-9.00,Supplies and Services,Credit Voucher Asda Groceries Online
15/09/2021,Children Adult & Health,Brakes (Stored Cards),-8.56,School dinners,Credit Voucher Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Asda Groceries Online,-2.37,Supplies and Services,Credit Voucher Asda Groceries Online
15/09/2021,Children Adult & Health,Brakes (Stored Cards),2.54,School dinners,Purchase Brakes (Stored Cards)
15/09/2021,Children Adult & Health,Nandos.Co.Uk,3.15,Supplies and Services,Purchase Nandos.Co.Uk
15/09/2021,Environment & Community Services,Screwfix Dir Ltd,3.29,Supplies and Services,Purchase Screwfix Dir Ltd
15/09/2021,Children Adult & Health,Tesco Pfs 5582,5.63,Supplies and Services,Purchase Tesco Pfs 5582
15/09/2021,Children Adult & Health,Ian Taylor Motor Race,6.00,Supplies and Services,Purchase Ian Taylor Motor Race
15/09/2021,Children Adult & Health,Amznmktplace,6.99,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Ebay O*15-07606-01220,8.72,Supplies and Services,Purchase Ebay O*15-07606-01220
15/09/2021,Children Adult & Health,Amznmktplace,8.84,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Ebay O*15-07606-01219,9.24,Supplies and Services,Purchase Ebay O*15-07606-01219
15/09/2021,Children Adult & Health,Amznmktplace,9.98,Supplies and Services,Purchase Amznmktplace
15/09/2021,Children Adult & Health,Amazon.Co.Uk,10.00,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,E.On Energy Solutions,10.00,Supplies and Services,Purchase E.On Energy Solutions
15/09/2021,Children Adult & Health,Amazon.Co.Uk,10.00,Supplies and Services,Purchase Amazon.Co.Uk
15/09/2021,Children Adult & Health,Nandos.Co.Uk,12.00,Supplies and Services,Purchase Nandos.Co.Uk
15/09/2021,Children Adult & Health,Staple Hill Oak,13.10,Supplies and Services,Purchase Staple Hill Oak
15/09/2021,Children Adult & Health,Amazon.Co.Uk,13.99,Supplies and Services,Purchase Amazon.Co.Uk
