Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1655,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,880.88, 23-Feb-2015
1656,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,1273.8, 24-Feb-2015
1657,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,1041.04, 24-Feb-2015
1658,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,516.24, 24-Feb-2015
1659,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1021.02, 24-Feb-2015
1660,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,520, 24-Feb-2015
1661,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,1330, 24-Feb-2015
1662,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,2393.2, 24-Feb-2015
1663,Revenue,CCHD,Section 117 Placements MH Younger,Day Care / Social Activities,Supported Independence Ltd,2268.11, 24-Feb-2015
1664,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3031.17, 27-Feb-2015
1665,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4706.75, 27-Feb-2015
1666,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6097.83, 27-Feb-2015
1667,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 04-Feb-2015
1668,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1366.68, 02-Feb-2015
1669,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,643.72, 26-Feb-2015
1670,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1304.16, 20-Feb-2015
1671,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,2332.44, 26-Feb-2015
1672,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6056.28, 17-Feb-2015
1673,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1532.4, 17-Feb-2015
1674,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1645.8, 17-Feb-2015
1675,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4604.38, 09-Feb-2015
1676,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,1482.62, 09-Feb-2015
1677,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,239.76, 09-Feb-2015
1678,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2026.73, 09-Feb-2015
1679,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4578.08, 12-Feb-2015
1680,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,1404.78, 12-Feb-2015
1681,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,263, 12-Feb-2015
1682,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2024.96, 12-Feb-2015
1683,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4404.5, 17-Feb-2015
1684,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,1393.36, 17-Feb-2015
1685,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,189.36, 17-Feb-2015
1686,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2024.96, 17-Feb-2015
1687,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,4330.86, 26-Feb-2015
1688,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,1506.8, 26-Feb-2015
1689,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,252.48, 26-Feb-2015
1690,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,2024.96, 26-Feb-2015
1691,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,1141.76, 12-Feb-2015
1692,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Brandon Trust,28412.74, 13-Feb-2015
1693,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,655.2, 16-Feb-2015
1694,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,441.84, 16-Feb-2015
1695,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1362.34, 16-Feb-2015
1696,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,The Brandon Trust,6935.22, 27-Feb-2015
1697,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,352.8, 16-Feb-2015
1698,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,120, 16-Feb-2015
1699,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,4986.48, 16-Feb-2015
1700,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,678.54, 16-Feb-2015
1701,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,336.64, 16-Feb-2015
1702,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,2640.52, 16-Feb-2015
1703,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,1851.52, 16-Feb-2015
1704,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,252.48, 16-Feb-2015
1705,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,547.04, 16-Feb-2015
1706,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Camphill Village Trust,735, 03-Feb-2015
1707,Revenue,CCHD,SLA Grants - Support Serv,Other Supplies & Services,The Care Forum,41318, 17-Feb-2015
1708,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1432.2, 17-Feb-2015
1709,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Cidermill,11862.72, 17-Feb-2015
1710,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,15864.86, 17-Feb-2015
1711,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,2344.05, 17-Feb-2015
1712,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1219.08, 17-Feb-2015
1713,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,972.28, 17-Feb-2015
1714,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,653.76, 17-Feb-2015
1715,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Cottage,713.28, 17-Feb-2015
1716,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,534.96, 17-Feb-2015
1717,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5902.76, 17-Feb-2015
1718,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Elms,2168.6, 12-Feb-2015
1719,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,706.56, 17-Feb-2015
1720,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Gables Residential Home,2761.14, 17-Feb-2015
1721,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,2755.52, 17-Feb-2015
1722,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,4493.76, 17-Feb-2015
1723,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1957.2, 17-Feb-2015
1724,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,2014.64, 17-Feb-2015
1725,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,745.16, 17-Feb-2015
1726,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1883.08, 17-Feb-2015
1727,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1939.72, 17-Feb-2015
1728,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1780.96, 17-Feb-2015
1729,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2800, 17-Feb-2015
1730,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,665, 17-Feb-2015
1731,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1263.96, 17-Feb-2015
1732,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Garden House,10960, 17-Feb-2015
1733,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1998, 17-Feb-2015
1734,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1222.08, 17-Feb-2015
1735,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2244.87, 17-Feb-2015
1736,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Garden House,600, 17-Feb-2015
1737,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1324.84, 17-Feb-2015
1738,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Garden House,2500, 17-Feb-2015
1739,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1980.32, 17-Feb-2015
1740,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1701.88, 17-Feb-2015
1741,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2244.4, 17-Feb-2015
1742,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2125.2, 17-Feb-2015
1743,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 17-Feb-2015
1744,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1672.2, 17-Feb-2015
1745,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 17-Feb-2015
1746,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2144.2, 17-Feb-2015
1747,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1134.28, 17-Feb-2015
1748,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1269.96, 17-Feb-2015
1749,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1310.36, 17-Feb-2015
1750,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,The Grove,3100, 17-Feb-2015
1751,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2800, 17-Feb-2015
1752,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1970.74, 27-Feb-2015
1753,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2016.8, 17-Feb-2015
1754,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2139.52, 17-Feb-2015
1755,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1211.84, 17-Feb-2015
1756,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2297.6, 17-Feb-2015
1757,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2285.12, 17-Feb-2015
1758,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2256, 17-Feb-2015
1759,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1795.92, 17-Feb-2015
1760,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 17-Feb-2015
1761,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1873.28, 17-Feb-2015
1762,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1698.56, 17-Feb-2015
1763,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2058.4, 17-Feb-2015
1764,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1259.28, 17-Feb-2015
1765,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1840, 17-Feb-2015
1766,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1566.28, 17-Feb-2015
1767,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1648.64, 17-Feb-2015
1768,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1274.24, 17-Feb-2015
1769,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 17-Feb-2015
1770,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2023.04, 17-Feb-2015
1771,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,912.64, 17-Feb-2015
1772,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1336.2, 17-Feb-2015
1773,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1631.67, 17-Feb-2015
1774,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1097.12, 17-Feb-2015
1775,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1778.16, 17-Feb-2015
1776,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1320.2, 17-Feb-2015
1777,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1225.9, 17-Feb-2015
1778,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,2043.54, 17-Feb-2015
1779,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1357.88, 17-Feb-2015
1780,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1260.16, 17-Feb-2015
1781,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1320.2, 17-Feb-2015
1782,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Hollies,1312.6, 17-Feb-2015
1783,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1471.4, 17-Feb-2015
1784,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1411.28, 17-Feb-2015
1785,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 17-Feb-2015
1786,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 17-Feb-2015
1787,Revenue,CCHD,Home Care - Elderly - South,Supported Living,The Manor House,1381.24, 17-Feb-2015
1788,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,1381.24, 17-Feb-2015
1789,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,2390.96, 17-Feb-2015
1790,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3096.96, 17-Feb-2015
1791,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,2011.77, 17-Feb-2015
1792,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,670.6, 17-Feb-2015
1793,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,779.92, 17-Feb-2015
1794,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,669.06, 17-Feb-2015
1795,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4967.04, 17-Feb-2015
1796,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4773.36, 17-Feb-2015
1797,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3982.4, 17-Feb-2015
1798,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Manor House,3423.08, 17-Feb-2015
1799,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Manor House,4011.16, 17-Feb-2015
1800,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4840.4, 17-Feb-2015
1801,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3385.04, 17-Feb-2015
1802,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,6082.84, 17-Feb-2015
1803,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,4830.96, 17-Feb-2015
1804,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3376.8, 17-Feb-2015
1805,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3435.28, 17-Feb-2015
1806,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3266.48, 17-Feb-2015
1807,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,2935.96, 17-Feb-2015
1808,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4490.72, 17-Feb-2015
1809,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4368.44, 17-Feb-2015
1810,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3275, 17-Feb-2015
1811,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,1076.4, 17-Feb-2015
1812,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,807.3, 17-Feb-2015
1813,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,2714.88, 17-Feb-2015
1814,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,3259.32, 17-Feb-2015
1815,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,535.26, 17-Feb-2015
1816,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Manor House,4770.76, 17-Feb-2015
1817,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,568.32, 17-Feb-2015
1818,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,568.32, 17-Feb-2015
1819,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,568.32, 17-Feb-2015
1820,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,1491.84, 17-Feb-2015
1821,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,568.32, 17-Feb-2015
1822,Revenue,CCHD,Sexual Health,Other Small Contracts,The Park Medical Practice,846.54, 12-Feb-2015
1823,Revenue,CCHD,Social Lettings Agency,Fees - General,The Restore Trust,11.6, 27-Feb-2015
1824,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,655.11, 27-Feb-2015
1825,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2070.75, 27-Feb-2015
1826,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1961.36, 17-Feb-2015
1827,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1040, 17-Feb-2015
1828,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Vassall Centre,4704, 17-Feb-2015
1829,Revenue,CCHD,Sexual Health,Other Small Contracts,The Willow Surgery,609.08, 12-Feb-2015
1830,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Worthies,818.64, 17-Feb-2015
1831,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Worthies,1040.8, 17-Feb-2015
1832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,10945.25, 17-Feb-2015
1833,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1156.48, 17-Feb-2015
1834,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1452.12, 17-Feb-2015
1835,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Worthies,1432.2, 17-Feb-2015
1836,Revenue,CCHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice,505.86, 12-Feb-2015
1837,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 20-Feb-2015
1838,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 20-Feb-2015
1839,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 20-Feb-2015
1840,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,616, 04-Feb-2015
1841,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,490, 04-Feb-2015
1842,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 05-Feb-2015
1843,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 06-Feb-2015
1844,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 06-Feb-2015
1845,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 06-Feb-2015
1846,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 06-Feb-2015
1847,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 06-Feb-2015
1848,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 06-Feb-2015
1849,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 06-Feb-2015
1850,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 06-Feb-2015
1851,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,490, 19-Feb-2015
1852,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 23-Feb-2015
1853,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 23-Feb-2015
1854,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,490, 24-Feb-2015
1855,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 24-Feb-2015
1856,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 19-Feb-2015
1857,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 24-Feb-2015
1858,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,490, 24-Feb-2015
1859,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,420, 24-Feb-2015
1860,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,448, 19-Feb-2015
1861,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 24-Feb-2015
1862,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,490, 24-Feb-2015
1863,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,1470, 04-Feb-2015
1864,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,6367.64, 17-Feb-2015
1865,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4642.12, 17-Feb-2015
1866,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,6532.6, 17-Feb-2015
1867,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 13-Feb-2015
1868,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 27-Feb-2015
1869,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1155.9, 13-Feb-2015
1870,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,2020, 17-Feb-2015
1871,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1890, 20-Feb-2015
1872,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,675, 20-Feb-2015
1873,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,920, 20-Feb-2015
1874,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,725.21, 20-Feb-2015
1875,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1078.99, 20-Feb-2015
1876,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1620, 25-Feb-2015
1877,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,973, 26-Feb-2015
1878,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,884, 26-Feb-2015
1879,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1470, 26-Feb-2015
1880,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,715.92, 26-Feb-2015
1881,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,430, 26-Feb-2015
1882,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1720, 27-Feb-2015
1883,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,939, 27-Feb-2015
1884,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,3933.24, 17-Feb-2015
1885,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2021.44, 12-Feb-2015
1886,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2021.44, 05-Feb-2015
1887,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,692, 03-Feb-2015
1888,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,144, 03-Feb-2015
1889,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,656, 13-Feb-2015
1890,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,144, 13-Feb-2015
1891,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,624, 13-Feb-2015
1892,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,148, 13-Feb-2015
1893,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,616, 19-Feb-2015
1894,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,136, 19-Feb-2015
1895,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5910.77, 12-Feb-2015
1896,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,8108.05, 12-Feb-2015
1897,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,United Response,26705.92, 12-Feb-2015
1898,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,880.09, 25-Feb-2015
