Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2414,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1318.76, 01-Nov-2011
2415,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1318.76, 29-Nov-2011
2416,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1480.48, 01-Nov-2011
2417,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1480.48, 29-Nov-2011
2418,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,2986.33, 29-Nov-2011
2419,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1830.64, 29-Nov-2011
2420,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,814.32, 01-Nov-2011
2421,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,814.32, 29-Nov-2011
2422,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2423,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2424,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2425,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2426,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2427,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2428,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2429,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2430,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 10-Nov-2011
2431,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 01-Nov-2011
2432,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 29-Nov-2011
2433,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1262.52, 01-Nov-2011
2434,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1262.52, 29-Nov-2011
2435,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Heathers,1285, 01-Nov-2011
2436,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Heathers,1285, 29-Nov-2011
2437,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,718.6, 01-Nov-2011
2438,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,718.6, 29-Nov-2011
2439,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1249.44, 01-Nov-2011
2440,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1249.44, 29-Nov-2011
2441,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,996.6, 01-Nov-2011
2442,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,996.6, 29-Nov-2011
2443,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1288.24, 01-Nov-2011
2444,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1288.24, 29-Nov-2011
2445,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,3090.19, 01-Nov-2011
2446,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1215.84, 01-Nov-2011
2447,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1215.84, 29-Nov-2011
2448,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1286.64, 01-Nov-2011
2449,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,643.32, 01-Nov-2011
2450,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1286.64, 29-Nov-2011
2451,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,738.32, 01-Nov-2011
2452,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,738.32, 29-Nov-2011
2453,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1140.72, 01-Nov-2011
2454,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1140.72, 29-Nov-2011
2455,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Hollies,1537.82, 01-Nov-2011
2456,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Hollies,1389, 29-Nov-2011
2457,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Hollies Nursing Home,5644.82, 01-Nov-2011
2458,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Hollies Nursing Home,1285, 29-Nov-2011
2459,Revenue,CCHD,Detained,Nursing Homes,The Huntercombe Group,5616, 29-Nov-2011
2460,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,738.68, 01-Nov-2011
2461,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,738.68, 29-Nov-2011
2462,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,723.24, 01-Nov-2011
2463,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,723.24, 29-Nov-2011
2464,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1421.44, 01-Nov-2011
2465,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1421.44, 29-Nov-2011
2466,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,894.56, 01-Nov-2011
2467,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,2617.02, 01-Nov-2011
2468,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1296.68, 29-Nov-2011
2469,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2932, 01-Nov-2011
2470,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,624.16, 01-Nov-2011
2471,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,936.24, 29-Nov-2011
2472,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,600.08, 01-Nov-2011
2473,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,600.08, 29-Nov-2011
2474,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4779.6, 01-Nov-2011
2475,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4779.6, 29-Nov-2011
2476,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3398.2, 01-Nov-2011
2477,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3398.2, 29-Nov-2011
2478,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 01-Nov-2011
2479,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 29-Nov-2011
2480,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2713, 01-Nov-2011
2481,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2713, 29-Nov-2011
2482,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3177.2, 01-Nov-2011
2483,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3177.2, 29-Nov-2011
2484,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2755.4, 01-Nov-2011
2485,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2755.4, 29-Nov-2011
2486,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 01-Nov-2011
2487,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2607.12, 29-Nov-2011
2488,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3249.44, 01-Nov-2011
2489,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3249.44, 29-Nov-2011
2490,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,5850.64, 01-Nov-2011
2491,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,5850.64, 29-Nov-2011
2492,Revenue,CCHD,S28A - Under 65,Residential Homes,The Manor House,4723.6, 01-Nov-2011
2493,Revenue,CCHD,S28A - Under 65,Residential Homes,The Manor House,4723.6, 29-Nov-2011
2494,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 01-Nov-2011
2495,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 29-Nov-2011
2496,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3315.88, 01-Nov-2011
2497,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3315.88, 29-Nov-2011
2498,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2898.32, 01-Nov-2011
2499,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2898.32, 29-Nov-2011
2500,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3227.2, 01-Nov-2011
2501,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3227.2, 29-Nov-2011
2502,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4799.32, 01-Nov-2011
2503,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4799.32, 29-Nov-2011
2504,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3011.72, 01-Nov-2011
2505,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3011.72, 29-Nov-2011
2506,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,2829.88, 01-Nov-2011
2507,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,2829.88, 29-Nov-2011
2508,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4322.32, 01-Nov-2011
2509,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4322.32, 29-Nov-2011
2510,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4204.96, 01-Nov-2011
2511,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4204.96, 29-Nov-2011
2512,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,3155.32, 01-Nov-2011
2513,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,3155.32, 29-Nov-2011
2514,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,1248.9, 01-Nov-2011
2515,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,1248.9, 29-Nov-2011
2516,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,1342.63, 29-Nov-2011
2517,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Manor House,2250.04, 01-Nov-2011
2518,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Manor House,2250.04, 29-Nov-2011
2519,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,868.35, 29-Nov-2011
2520,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,1109, 29-Nov-2011
2521,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3140.28, 01-Nov-2011
2522,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3140.28, 29-Nov-2011
2523,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,1524.77, 01-Nov-2011
2524,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,508.26, 29-Nov-2011
2525,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4686.4, 01-Nov-2011
2526,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4686.4, 29-Nov-2011
2527,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 01-Nov-2011
2528,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2655.68, 29-Nov-2011
2529,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Old Vicarage Residential Home,1378.84, 01-Nov-2011
2530,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Old Vicarage Residential Home,1378.84, 29-Nov-2011
2531,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 01-Nov-2011
2532,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 01-Nov-2011
2533,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 29-Nov-2011
2534,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 04-Nov-2011
2535,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 07-Nov-2011
2536,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 18-Nov-2011
2537,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 10-Nov-2011
2538,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 18-Nov-2011
2539,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 28-Nov-2011
2540,Revenue,CCHD,Home Care Purch South,Other Small Contracts,The Royal Bank of Scotland Commercial,1893.44, 17-Nov-2011
2541,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,2316.36, 17-Nov-2011
2542,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,112.52, 17-Nov-2011
2543,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,The Royal Bank of Scotland Commercial,279.36, 17-Nov-2011
2544,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,205.64, 17-Nov-2011
2545,Revenue,CCHD,Home Care Purch South,Other Small Contracts,The Royal Bank of Scotland Commercial,1974.92, 23-Nov-2011
2546,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,2153.4, 23-Nov-2011
2547,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,58.2, 23-Nov-2011
2548,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,The Royal Bank of Scotland Commercial,256.08, 23-Nov-2011
2549,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,364.72, 23-Nov-2011
2550,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Stanstead Centre,3477.88, 01-Nov-2011
2551,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Stanstead Centre,3477.88, 29-Nov-2011
2552,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Thomas Moore Project,3001.32, 01-Nov-2011
2553,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Thomas Moore Project,1894.32, 29-Nov-2011
2554,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1383.2, 01-Nov-2011
2555,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1383.2, 29-Nov-2011
2556,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1389, 01-Nov-2011
2557,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,992.14, 01-Nov-2011
2558,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1500.89, 29-Nov-2011
2559,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1272.12, 29-Nov-2011
2560,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1389, 01-Nov-2011
2561,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Worthies,861.2, 01-Nov-2011
2562,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Worthies,861.2, 29-Nov-2011
2563,Revenue,CCHD,Turnberries,Rent,Thornbury Community Building Trust,15977, 04-Nov-2011
2564,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Thornhill House,1118.06, 22-Nov-2011
2565,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Thornhill House,1790.64, 01-Nov-2011
2566,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Thornhill House,1790.64, 29-Nov-2011
2567,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Three Roses Home,1854.64, 01-Nov-2011
2568,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Three Roses Home,1854.64, 29-Nov-2011
2569,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Nov-2011
2570,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Nov-2011
2571,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Nov-2011
2572,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Tomlen,12777.68, 01-Nov-2011
2573,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Tomlen,6388.84, 29-Nov-2011
2574,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,6112.4, 01-Nov-2011
2575,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,6112.4, 29-Nov-2011
2576,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,4467.68, 01-Nov-2011
2577,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,4467.68, 29-Nov-2011
2578,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Tracs Group Ltd,6414.36, 01-Nov-2011
2579,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Tracs Group Ltd,6414.36, 29-Nov-2011
2580,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Tracs Group Ltd,6835.76, 01-Nov-2011
2581,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Tracs Group Ltd,6835.76, 29-Nov-2011
2582,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,959, 09-Nov-2011
2583,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,858.25, 09-Nov-2011
2584,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,809.25, 09-Nov-2011
2585,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,914.61, 08-Nov-2011
2586,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,968.96, 08-Nov-2011
2587,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1338.68, 08-Nov-2011
2588,Revenue,CCHD,Minor Adaptations Service,Maintenance by Contractor,TVM Cheltenham Limited,1113.94, 08-Nov-2011
2589,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1051.83, 16-Nov-2011
2590,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,754.5, 16-Nov-2011
2591,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,852.96, 25-Nov-2011
2592,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,18950, 25-Nov-2011
2593,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ty Hafod Tudor,3787.16, 01-Nov-2011
2594,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ty Hafod Tudor,3787.16, 29-Nov-2011
2595,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Unit 9 St Stephens Court,3078.36, 01-Nov-2011
2596,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,United Response,2809.14, 25-Nov-2011
2597,Revenue,CCHD,Housing Needs,Training Expenses,University Of The West Of England,1200, 29-Nov-2011
2598,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,568, 03-Nov-2011
2599,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1162.2, 01-Nov-2011
2600,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1162.2, 29-Nov-2011
2601,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 10-Nov-2011
2602,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 03-Nov-2011
2603,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Nov-2011
2604,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Nov-2011
2605,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,2458, 29-Nov-2011
2606,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11023.36, 01-Nov-2011
2607,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11023.36, 29-Nov-2011
2608,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8535.32, 01-Nov-2011
2609,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8535.32, 29-Nov-2011
2610,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Visions,3542.56, 01-Nov-2011
2611,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Visions,3542.56, 29-Nov-2011
2612,Revenue,CCHD,Employment Support Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,68.12, 25-Nov-2011
2613,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2931.44, 01-Nov-2011
2614,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2931.44, 29-Nov-2011
2615,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,6775.4, 01-Nov-2011
2616,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,6775.4, 29-Nov-2011
2617,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8041.56, 01-Nov-2011
2618,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8041.56, 29-Nov-2011
2619,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,5945, 01-Nov-2011
2620,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,5945, 29-Nov-2011
2621,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6295.08, 01-Nov-2011
2622,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6295.08, 29-Nov-2011
2623,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5458.52, 01-Nov-2011
2624,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5458.52, 29-Nov-2011
2625,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6072.92, 01-Nov-2011
2626,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6072.92, 29-Nov-2011
2627,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6233, 01-Nov-2011
2628,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6233, 29-Nov-2011
2629,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5493.72, 01-Nov-2011
2630,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5493.72, 29-Nov-2011
2631,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5578.56, 01-Nov-2011
2632,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5578.56, 29-Nov-2011
2633,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5144.08, 01-Nov-2011
2634,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5144.08, 29-Nov-2011
2635,Revenue,CCHD,Alexandra Way,Office Supplies & Equipment,W & A Ross Limited,479.94, 15-Nov-2011
2636,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,4936, 01-Nov-2011
2637,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1234, 29-Nov-2011
2638,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1389, 01-Nov-2011
2639,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1389, 29-Nov-2011
2640,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1322.32, 01-Nov-2011
2641,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1322.32, 29-Nov-2011
2642,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 01-Nov-2011
2643,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 29-Nov-2011
2644,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1366.4, 01-Nov-2011
2645,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1366.4, 29-Nov-2011
2646,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1175.4, 01-Nov-2011
2647,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1175.4, 29-Nov-2011
2648,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 01-Nov-2011
2649,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 29-Nov-2011
2650,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1203.52, 01-Nov-2011
2651,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1203.52, 29-Nov-2011
2652,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,628.02, 14-Nov-2011
2653,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,576.9, 14-Nov-2011
2654,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,542.1, 14-Nov-2011
2655,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,2178, 29-Nov-2011
2656,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 01-Nov-2011
2657,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 29-Nov-2011
2658,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Westbury Nursing Home,5494.67, 01-Nov-2011
2659,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Westbury Nursing Home,1619.48, 29-Nov-2011
