Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1544,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,The Brandon Trust  Olympus House,5127.6, 15-May-2012
1545,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,6032.96, 15-May-2012
1546,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,4996.72, 15-May-2012
1547,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,6032.96, 15-May-2012
1548,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5867.56, 15-May-2012
1549,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,The Brandon Trust  Olympus House,5454.32, 15-May-2012
1550,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,The Brandon Trust  Olympus House,5806.76, 15-May-2012
1551,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5265.24, 15-May-2012
1552,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5339, 15-May-2012
1553,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,The Brandon Trust  Olympus House,7213.64, 15-May-2012
1554,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,6032.96, 15-May-2012
1555,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,6032.92, 15-May-2012
1556,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,The Brandon Trust  Olympus House,4668.96, 15-May-2012
1557,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust  Olympus House,5339.04, 15-May-2012
1558,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,The Brandon Trust  Olympus House,4731.08, 15-May-2012
1559,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,The Brandon Trust  Olympus House,7380.56, 15-May-2012
1560,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Camphill Village Trust,5693.88, 23-May-2012
1561,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Camphill Village Trust,6925.19, 23-May-2012
1562,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,851.94, 15-May-2012
1563,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,933.88, 15-May-2012
1564,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1403.2, 15-May-2012
1565,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1403.2, 15-May-2012
1566,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,1205.8, 15-May-2012
1567,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Conifers,8153.84, 15-May-2012
1568,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Gables Residential Home,1180.52, 15-May-2012
1569,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,2193.08, 15-May-2012
1570,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1372.72, 15-May-2012
1571,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1029.54, 15-May-2012
1572,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,972.12, 15-May-2012
1573,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1590.64, 15-May-2012
1574,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,573.44, 15-May-2012
1575,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,2074.28, 15-May-2012
1576,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1760.16, 15-May-2012
1577,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,1984.29, 15-May-2012
1578,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,562.45, 15-May-2012
1579,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1490.64, 15-May-2012
1580,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1335.12, 15-May-2012
1581,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1499.52, 15-May-2012
1582,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,808.48, 15-May-2012
1583,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,8166.7, 01-May-2012
1584,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 15-May-2012
1585,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1295.2, 15-May-2012
1586,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,691, 15-May-2012
1587,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1267.08, 15-May-2012
1588,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1295.2, 15-May-2012
1589,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Heathers,1071.16, 15-May-2012
1590,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1229.16, 15-May-2012
1591,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1301.52, 15-May-2012
1592,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,730.72, 15-May-2012
1593,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Hollies,1277.48, 15-May-2012
1594,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Hollies Nursing Home,1295.2, 15-May-2012
1595,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,780.2, 15-May-2012
1596,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4848.44, 15-May-2012
1597,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3443.84, 15-May-2012
1598,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2649.08, 15-May-2012
1599,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2747.12, 15-May-2012
1600,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3219.12, 15-May-2012
1601,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2790.24, 15-May-2012
1602,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2649.08, 15-May-2012
1603,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3292.6, 15-May-2012
1604,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5937.48, 15-May-2012
1605,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,4791.52, 15-May-2012
1606,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2688.84, 15-May-2012
1607,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3361.48, 15-May-2012
1608,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2945.16, 15-May-2012
1609,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3269.96, 15-May-2012
1610,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4868.52, 15-May-2012
1611,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3050.88, 15-May-2012
1612,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2865.96, 15-May-2012
1613,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4383.48, 15-May-2012
1614,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4264.16, 15-May-2012
1615,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,3196.88, 15-May-2012
1616,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,999.12, 15-May-2012
1617,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3181.6, 15-May-2012
1618,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1024.07, 15-May-2012
1619,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4763.28, 15-May-2012
1620,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2688.84, 15-May-2012
1621,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,The Royal Bank of Scotland Commercial,1078.64, 09-May-2012
1622,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Royal Bank of Scotland Commercial,2400.52, 09-May-2012
1623,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,209.52, 09-May-2012
1624,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,46.55, 09-May-2012
1625,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,The Royal Bank of Scotland Commercial,360.84, 09-May-2012
1626,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,170.72, 09-May-2012
1627,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,The Royal Bank of Scotland Commercial,1070.88, 09-May-2012
1628,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Royal Bank of Scotland Commercial,3482.81, 09-May-2012
1629,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,197.88, 09-May-2012
1630,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,62.08, 09-May-2012
1631,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,The Royal Bank of Scotland Commercial,391.88, 09-May-2012
1632,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,170.72, 09-May-2012
1633,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,The Royal Bank of Scotland Commercial,1144.6, 09-May-2012
1634,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,The Royal Bank of Scotland Commercial,3451.59, 09-May-2012
1635,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,170.72, 09-May-2012
1636,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,The Royal Bank of Scotland Commercial,430.68, 09-May-2012
1637,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,147.44, 09-May-2012
1638,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1914.72, 15-May-2012
1639,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1405, 15-May-2012
1640,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1292.16, 15-May-2012
1641,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Worthies,840.2, 15-May-2012
1642,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Worthies,1403.2, 15-May-2012
1643,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,1818, 15-May-2012
1644,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Three Roses Home,1875.72, 15-May-2012
1645,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-May-2012
1646,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-May-2012
1647,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-May-2012
1648,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tomlen,6472.42, 15-May-2012
1649,Revenue,CCHD,Woodleaze,Maintenance by Contractor,Tower Joinery Specialists Limited,1920, 11-May-2012
1650,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Group Ltd,6215.08, 15-May-2012
1651,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Group Ltd,4531.28, 15-May-2012
1652,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6510.68, 15-May-2012
1653,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,469, 31-May-2012
1654,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Tunstall Healthcare (UK) Limited,5050, 04-May-2012
1655,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,768.25, 11-May-2012
1656,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1800.83, 15-May-2012
1657,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,560.25, 11-May-2012
1658,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,793.25, 11-May-2012
1659,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,702.25, 11-May-2012
1660,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ty Hafod Tudor,3827.06, 15-May-2012
1661,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,175302.4, 25-May-2012
1662,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,343876, 25-May-2012
1663,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,United Response,2760.78, 25-May-2012
1664,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,1120, 31-May-2012
1665,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,1120, 31-May-2012
1666,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1172.8, 15-May-2012
1667,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Victoria Court,11197.12, 15-May-2012
1668,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Victoria Court,8668.64, 15-May-2012
1669,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Visions,3590.64, 15-May-2012
1670,Revenue,CCHD,Housing Needs,Telephones,Vodafone Corporate Limited,611.79, 08-May-2012
1671,Revenue,CCHD,Training - Adult Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,48.39, 17-May-2012
1672,Revenue,CCHD,Private Sector Housing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.5, 17-May-2012
1673,Revenue,CCHD,Employment Support Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,118.11, 17-May-2012
1674,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,722.6, 25-May-2012
1675,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,556.19, 25-May-2012
1676,Revenue,CCHD,Mental Capacity Act - Advocacy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,88.23, 30-May-2012
1677,Revenue,CCHD,Preventative Technology Grant,Radio Pager/Mobile Phones,Vodafone Corporate Limited,54, 30-May-2012
1678,Revenue,CCHD,Home Care - General,Radio Pager/Mobile Phones,Vodafone Corporate Limited,8.83, 30-May-2012
1679,Revenue,CCHD,Directorate,Radio Pager/Mobile Phones,Vodafone Corporate Limited,131.58, 30-May-2012
1680,Revenue,CCHD,Finance,Radio Pager/Mobile Phones,Vodafone Corporate Limited,206.6, 30-May-2012
1681,Revenue,CCHD,Finance - FAB,Radio Pager/Mobile Phones,Vodafone Corporate Limited,132.99, 30-May-2012
1682,Revenue,CCHD,Contracts & Commissioning Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,57.37, 30-May-2012
1683,Revenue,CCHD,Performance Management Support,Radio Pager/Mobile Phones,Vodafone Corporate Limited,35.61, 30-May-2012
1684,Revenue,CCHD,Communications Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 30-May-2012
1685,Revenue,CCHD,Planning and Partnerships Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,64.58, 30-May-2012
1686,Revenue,CCHD,Information Systems Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,62.76, 30-May-2012
1687,Revenue,CCHD,Senior Management,Radio Pager/Mobile Phones,Vodafone Corporate Limited,207.29, 30-May-2012
1688,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,835.42, 25-May-2012
1689,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,2787.66, 15-May-2012
1690,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Voyage Ltd,11536.18, 15-May-2012
1691,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Voyage Ltd,7676.63, 15-May-2012
1692,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Voyage Ltd,5852.08, 15-May-2012
1693,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Voyage Ltd,4253.04, 15-May-2012
1694,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6206.96, 15-May-2012
1695,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,4511.22, 15-May-2012
1696,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5372.28, 15-May-2012
1697,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5370.34, 15-May-2012
1698,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5796.85, 15-May-2012
1699,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6145.72, 15-May-2012
1700,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,4466.7, 15-May-2012
1701,Revenue,CCHD,Bed purchasing - Phys Dis - South,Residential Homes,Voyage Ltd,4241.09, 15-May-2012
1702,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5815.8, 15-May-2012
1703,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5322.88, 15-May-2012
1704,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5287.56, 15-May-2012
1705,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Walton-On-Thames Charity,1250.92, 15-May-2012
1706,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1403.2, 15-May-2012
1707,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Wayside Residential Care Home,1338.36, 15-May-2012
1708,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1321.48, 15-May-2012
1709,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1170.12, 15-May-2012
1710,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1278.24, 15-May-2012
1711,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Wayside Residential Care Home,1194.88, 15-May-2012
1712,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,774, 31-May-2012
1713,Revenue,CCHD,Tenancy Start Up Scheme,Prop.Serv. General Repairs,WE Care & Repair,884.5, 31-May-2012
1714,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,734.7, 31-May-2012
1715,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,447.5, 31-May-2012
1716,Revenue,CCHD,Woodleaze,Furniture & Fittings Loose,Webber & Spencer Limited,1140, 18-May-2012
1717,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,West Court,7904.04, 15-May-2012
1718,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Westbury Nursing Home,1629.76, 15-May-2012
1719,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Westbury Nursing Home,1850.29, 15-May-2012
1720,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Westbury Nursing Home,1748.88, 15-May-2012
1721,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1148.56, 15-May-2012
1722,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1402.24, 15-May-2012
1723,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,954.68, 15-May-2012
1724,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,1552.86, 15-May-2012
1725,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1396.16, 15-May-2012
1726,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1295.2, 15-May-2012
1727,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1232.12, 15-May-2012
1728,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1614.8, 15-May-2012
1729,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1008, 15-May-2012
1730,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1295.2, 15-May-2012
1731,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1239.2, 15-May-2012
1732,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1393.16, 15-May-2012
1733,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1061.76, 15-May-2012
1734,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1039.96, 15-May-2012
1735,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Willow Cottage,2120, 15-May-2012
1736,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Willow Cottage,984.29, 15-May-2012
1737,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1400.48, 15-May-2012
1738,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,2228.57, 15-May-2012
1739,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1582.44, 15-May-2012
1740,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,745.37, 15-May-2012
1741,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,956.64, 15-May-2012
1742,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1978.12, 15-May-2012
1743,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Willow Cottage,1668.4, 15-May-2012
1744,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1224.12, 15-May-2012
1745,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,947.24, 15-May-2012
1746,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Willow Cottage,1312.64, 15-May-2012
1747,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1920, 08-May-2012
1748,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2076.52, 25-May-2012
1749,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 08-May-2012
1750,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4784.82, 22-May-2012
1751,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4237.16, 08-May-2012
1752,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3564.84, 25-May-2012
1753,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1358.28, 14-May-2012
1754,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4091.56, 08-May-2012
1755,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3512.44, 25-May-2012
1756,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2756.94, 08-May-2012
1757,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3104.06, 22-May-2012
1758,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,917.42, 08-May-2012
1759,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,983.58, 22-May-2012
1760,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4743.08, 08-May-2012
1761,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4543.98, 22-May-2012
1762,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 08-May-2012
1763,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,1850.22, 22-May-2012
1764,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 08-May-2012
1765,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2597.84, 22-May-2012
1766,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4371.02, 01-May-2012
1767,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,3760.98, 25-May-2012
1768,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4066, 29-May-2012
1769,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4616.5, 01-May-2012
1770,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4620, 29-May-2012
1771,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 08-May-2012
1772,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2658.22, 22-May-2012
1773,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 08-May-2012
1774,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3397.22, 22-May-2012
1775,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 08-May-2012
