Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2918,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2919,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 26-Jan-2021
2920,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2921,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2922,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 26-Jan-2021
2923,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2924,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 26-Jan-2021
2925,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2926,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1540.83, 26-Jan-2021
2927,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2928,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2929,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2930,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2931,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2932,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2933,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2934,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2935,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2936,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2937,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2189.53, 26-Jan-2021
2938,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2939,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2940,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2941,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2942,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2943,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2944,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2945,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2946,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2947,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2948,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2949,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2950,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2513.88, 26-Jan-2021
2951,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1702.96, 26-Jan-2021
2952,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1175.87, 26-Jan-2021
2953,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,SGYH,586.53, 29-Jan-2021
2954,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaldon House (Positive Care Ltd),2778.28, 12-Jan-2021
2955,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,5812.00, 12-Jan-2021
2956,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Shaw Health Care,11073.28, 12-Jan-2021
2957,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,6756.40, 12-Jan-2021
2958,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Shaw Health Care,2895.60, 12-Jan-2021
2959,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5231.64, 12-Jan-2021
2960,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5239.68, 12-Jan-2021
2961,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5455.72, 12-Jan-2021
2962,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 12-Jan-2021
2963,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Sheldon School,1279.33, 25-Jan-2021
2964,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2360.96, 21-Jan-2021
2965,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Silva Care Limited,555.52, 08-Jan-2021
2966,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2380.80, 15-Jan-2021
2967,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,1527.68, 15-Jan-2021
2968,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Silva Care Limited,2380.80, 08-Jan-2021
2969,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,3412.48, 15-Jan-2021
2970,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,1666.56, 15-Jan-2021
2971,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2777.60, 21-Jan-2021
2972,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Limited,515.84, 08-Jan-2021
2973,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,6071.04, 20-Jan-2021
2974,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1388.80, 15-Jan-2021
2975,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Limited,3888.64, 21-Jan-2021
2976,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,4999.68, 20-Jan-2021
2977,Revenue,CAHD,Community Support - North,Preventative Assistance,Silva Care Limited,3689.12, 25-Jan-2021
2978,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3348.72, 12-Jan-2021
2979,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3694.88, 12-Jan-2021
2980,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3447.40, 12-Jan-2021
2981,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3560.36, 12-Jan-2021
2982,Revenue,CAHD,Social Lettings Agency,Rent,Individual,707.31, 11-Jan-2021
2983,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.80, 11-Jan-2021
2984,Revenue,CAHD,Social Lettings Agency,Rent,Individual,592.03, 12-Jan-2021
2985,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 12-Jan-2021
2986,Revenue,CAHD,CSC - Fostering Carer Support,Advertising - General,Sky UK Ltd,964.00, 07-Jan-2021
2987,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 12-Jan-2021
2988,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4084.36, 12-Jan-2021
2989,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 12-Jan-2021
2990,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 12-Jan-2021
2991,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,367.92, 06-Jan-2021
2992,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,214.62, 06-Jan-2021
2993,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 06-Jan-2021
2994,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,383.25, 06-Jan-2021
2995,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,204.40, 06-Jan-2021
2996,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,367.92, 12-Jan-2021
2997,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,143.08, 12-Jan-2021
2998,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 12-Jan-2021
2999,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,388.36, 12-Jan-2021
3000,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,204.40, 12-Jan-2021
3001,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,173.74, 18-Jan-2021
3002,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 18-Jan-2021
3003,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,388.36, 18-Jan-2021
3004,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,204.40, 18-Jan-2021
3005,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,367.92, 27-Jan-2021
3006,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,132.86, 27-Jan-2021
3007,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 27-Jan-2021
3008,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,388.36, 27-Jan-2021
3009,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,204.40, 27-Jan-2021
3010,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Sodbury Vale Day Nursery,3600.00, 19-Jan-2021
3011,Revenue,CAHD,South - Commissioned Services,Permanent Residential,South West Care Homes Ltd  Plymouth Scie,3200.00, 12-Jan-2021
3012,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,6587.91, 08-Jan-2021
3013,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,4539.22, 08-Jan-2021
3014,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1699.45, 25-Jan-2021
3015,Revenue,CAHD,Personnel Costs,Training Expenses,South West Councils,6300.00, 29-Jan-2021
3016,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,South West Hygiene,972.75, 07-Jan-2021
3017,Revenue,CAHD,One You South Glos,Other Small Contracts,Southern Brooks Community Partnership,61723.50, 18-Jan-2021
3018,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2233.36, 12-Jan-2021
3019,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2277.92, 12-Jan-2021
3020,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2404.00, 12-Jan-2021
3021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Southgate House,735.68, 12-Jan-2021
3022,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Southgate House,703.60, 12-Jan-2021
3023,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2264.52, 12-Jan-2021
3024,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2480.00, 12-Jan-2021
3025,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Spectrum  Underground House,11019.20, 12-Jan-2021
3026,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Sporting Chance Project,720.00, 13-Jan-2021
3027,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Sporting Chance Project,540.00, 07-Jan-2021
3028,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Springfields Academy,15322.73, 25-Jan-2021
3029,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ss Philip & James Retirement Home Ltd,3120.00, 12-Jan-2021
3030,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bede`s Catholic College,778.14, 25-Jan-2021
3031,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bede`s Catholic College,1685.97, 25-Jan-2021
3032,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Bede`s Catholic College,1096.47, 25-Jan-2021
3033,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,3639.80, 12-Jan-2021
3034,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,2567.16, 12-Jan-2021
3035,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,St Davids College,4793.00, 07-Jan-2021
3036,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,St Davids College,5028.00, 07-Jan-2021
3037,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,St Marks Church of England School,778.14, 25-Jan-2021
3038,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1030.24, 11-Jan-2021
3039,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,St Monica Trust T/A Care at Home,1534.40, 11-Jan-2021
3040,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,43394.33, 14-Jan-2021
3041,Revenue,CAHD,North - Community based support,Day Care / Social Activities,St. Werburghs City Farm,524.00, 12-Jan-2021
3042,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,892.32, 15-Jan-2021
3043,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2535.84, 12-Jan-2021
3044,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3045,Revenue,CAHD,North - Community based support,Permanent Residential,Stanshawes Nursing Home,3400.00, 12-Jan-2021
3046,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3047,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3048,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3049,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,3299.40, 12-Jan-2021
3050,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3051,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,3541.88, 12-Jan-2021
3052,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3054,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2786.00, 12-Jan-2021
3055,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3056,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2859.56, 12-Jan-2021
3057,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3058,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3059,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2890.44, 12-Jan-2021
3060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3061,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Stanshawes Nursing Home,3007.00, 12-Jan-2021
3062,Revenue,CAHD,North - Community based support,Permanent Nursing,Stanshawes Nursing Home,2639.32, 12-Jan-2021
3063,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3065,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3066,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3068,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Stanshawes Nursing Home,11377.28, 12-Jan-2021
3069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3072,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,6000.00, 12-Jan-2021
3073,Revenue,CAHD,North - Community based support,Permanent Nursing,Stanshawes Nursing Home,2890.88, 12-Jan-2021
3074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3076,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,3299.40, 12-Jan-2021
3077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3078,Revenue,CAHD,North - Community based support,Permanent Nursing,Stanshawes Nursing Home,2565.80, 12-Jan-2021
3079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3080,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Stanshawes Nursing Home,2668.44, 12-Jan-2021
3081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Stanshawes Nursing Home,735.68, 12-Jan-2021
3082,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Stanshawes Nursing Home,16724.62, 29-Jan-2021
3083,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Staple Hill Stars LLP,849.40, 25-Jan-2021
3084,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Staple Hill Stars Pre-School,3000.00, 18-Jan-2021
3085,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,2700.48, 07-Jan-2021
3086,Revenue,CAHD,North - Community based support,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,1350.24, 07-Jan-2021
3087,Revenue,CAHD,North - Community based support,Permanent Residential,Stewart Court,13511.72, 12-Jan-2021
3088,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Stinchcombe Manor,4950.00, 12-Jan-2021
3089,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Stinchcombe Manor,3481.60, 12-Jan-2021
3090,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Stinchcombe Manor,4950.00, 12-Jan-2021
3091,Revenue,CAHD,North - Community based support,Permanent Residential,Stinchcombe Manor,3200.00, 12-Jan-2021
3092,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Stinchcombe Manor,3600.00, 12-Jan-2021
3093,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Stonehaven (Healthcare) Limited,3320.00, 12-Jan-2021
3094,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Stroud Court,8766.20, 12-Jan-2021
3095,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),SUEZ Recycling and Recovery Ltd,1091.92, 29-Jan-2021
3096,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sunfield Children`s Home Ltd,19346.08, 06-Jan-2021
3097,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sunfield Children`s Home Ltd,19346.08, 07-Jan-2021
3098,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Sunfield Children`s Home Ltd,28895.33, 20-Jan-2021
3099,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Sunnydale Care Home,6012.20, 12-Jan-2021
3100,Revenue,CAHD,North - S117,Permanent Residential,Sunrise House,5425.96, 12-Jan-2021
3101,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,200.91, 06-Jan-2021
3102,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,390.96, 06-Jan-2021
3103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,999.12, 06-Jan-2021
3104,Revenue,CAHD,South - Commissioned Services,Supported Living,Supported Independence Limited,260.64, 06-Jan-2021
3105,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,2095.98, 06-Jan-2021
3106,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,43.44, 06-Jan-2021
3107,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3773.85, 06-Jan-2021
3108,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,695.04, 06-Jan-2021
3109,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,222.63, 11-Jan-2021
3110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,977.40, 11-Jan-2021
3111,Revenue,CAHD,South - Commissioned Services,Supported Living,Supported Independence Limited,260.64, 11-Jan-2021
3112,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1759.32, 11-Jan-2021
3113,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3290.58, 11-Jan-2021
3114,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,695.04, 11-Jan-2021
3115,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,59.73, 15-Jan-2021
3116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,852.51, 15-Jan-2021
3117,Revenue,CAHD,South - Commissioned Services,Supported Living,Supported Independence Limited,260.64, 15-Jan-2021
3118,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1650.72, 15-Jan-2021
3119,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3350.31, 15-Jan-2021
3120,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,695.04, 15-Jan-2021
3121,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,114.03, 20-Jan-2021
3122,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,211.77, 20-Jan-2021
3123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,906.81, 20-Jan-2021
3124,Revenue,CAHD,South - Commissioned Services,Supported Living,Supported Independence Limited,260.64, 20-Jan-2021
3125,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1998.24, 20-Jan-2021
3126,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,48.87, 20-Jan-2021
3127,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3866.16, 20-Jan-2021
3128,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,700.47, 20-Jan-2021
3129,Revenue,CAHD,North - Community based support,Supported Living,Supported. Ind.,1287.64, 12-Jan-2021
3130,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 12-Jan-2021
3131,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 12-Jan-2021
3132,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 12-Jan-2021
3133,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 12-Jan-2021
3134,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1287.64, 12-Jan-2021
3135,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 12-Jan-2021
3136,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,1288.44, 12-Jan-2021
3137,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 12-Jan-2021
3138,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1287.60, 12-Jan-2021
3139,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 12-Jan-2021
3140,Revenue,CAHD,North - Community based support,Supported Living,Supported. Ind.,1617.12, 12-Jan-2021
3141,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 12-Jan-2021
3142,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,580.00, 27-Jan-2021
3143,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,580.00, 27-Jan-2021
3144,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2880.52, 28-Jan-2021
3145,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2880.52, 28-Jan-2021
3146,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Tesco Stores Limited,15000.00, 25-Jan-2021
3147,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Tewkesbury Saw Co Limited,457.02, 15-Jan-2021
3148,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TGA Mobility Ltd,875.41, 21-Jan-2021
3149,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Ann Coleman Centre,2900.40, 12-Jan-2021
3150,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Ann Coleman Centre,2508.00, 12-Jan-2021
3151,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,3681.20, 12-Jan-2021
3152,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,1671.00, 12-Jan-2021
3153,Revenue,CAHD,North - Community based support,Permanent Residential,The Ann Coleman Centre,6988.88, 12-Jan-2021
3154,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,298.80, 06-Jan-2021
3155,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,1675.24, 06-Jan-2021
3156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,2765.72, 06-Jan-2021
3157,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,The Brandon Trust,298.80, 11-Jan-2021
3158,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,1650.02, 11-Jan-2021
3159,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,2760.74, 11-Jan-2021
