Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2752,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Olive Tree House,4483.60, 28-Aug-2018
2753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2754,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2755,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4600.00, 28-Aug-2018
2756,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4308.92, 28-Aug-2018
2757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2758,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2759,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2760,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2761,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2762,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2764,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4483.60, 28-Aug-2018
2765,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2766,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2767,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4259.20, 28-Aug-2018
2768,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2769,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2770,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2771,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2772,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2773,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2774,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,6968.13, 28-Aug-2018
2775,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2776,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2777,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2778,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2779,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2780,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2783,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2784,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,3174.16, 28-Aug-2018
2785,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2786,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3851.60, 28-Aug-2018
2787,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2788,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Olive Tree House,746.16, 28-Aug-2018
2789,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Olive Tree House,3896.72, 28-Aug-2018
2790,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2791,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4573.24, 28-Aug-2018
2792,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2793,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 28-Aug-2018
2795,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 23-Aug-2018
2796,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,942.53, 23-Aug-2018
2797,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 23-Aug-2018
2798,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 23-Aug-2018
2799,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 23-Aug-2018
2800,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,671.33, 23-Aug-2018
2801,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 23-Aug-2018
2802,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1060.45, 23-Aug-2018
2803,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 23-Aug-2018
2804,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,812.83, 23-Aug-2018
2805,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 23-Aug-2018
2806,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,694.91, 23-Aug-2018
2807,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,883.58, 23-Aug-2018
2808,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 23-Aug-2018
2809,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,753.87, 23-Aug-2018
2810,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1355.24, 23-Aug-2018
2811,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1343.45, 23-Aug-2018
2812,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 23-Aug-2018
2813,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,553.41, 23-Aug-2018
2814,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1591.08, 23-Aug-2018
2815,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,918.95, 23-Aug-2018
2816,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 23-Aug-2018
2817,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1119.41, 23-Aug-2018
2818,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1425.99, 23-Aug-2018
2819,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,848.20, 23-Aug-2018
2820,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,954.33, 23-Aug-2018
2821,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 23-Aug-2018
2822,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,765.66, 23-Aug-2018
2823,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 23-Aug-2018
2824,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1296.28, 23-Aug-2018
2825,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1178.37, 23-Aug-2018
2826,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,966.12, 23-Aug-2018
2827,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1579.28, 23-Aug-2018
2828,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1284.49, 23-Aug-2018
2829,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,848.20, 23-Aug-2018
2830,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,907.16, 23-Aug-2018
2831,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.88, 24-Aug-2018
2832,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.88, 24-Aug-2018
2833,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2834,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,648.71, 24-Aug-2018
2835,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.88, 24-Aug-2018
2836,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.04, 24-Aug-2018
2837,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2838,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2839,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1702.96, 24-Aug-2018
2840,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2841,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2842,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.04, 24-Aug-2018
2843,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2844,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2845,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 24-Aug-2018
2846,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1119.41, 23-Aug-2018
2847,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1166.58, 23-Aug-2018
2848,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 23-Aug-2018
2849,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1449.58, 23-Aug-2018
2850,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,518.03, 23-Aug-2018
2851,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,3371.62, 23-Aug-2018
2852,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 23-Aug-2018
2853,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,659.53, 23-Aug-2018
2854,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1308.08, 23-Aug-2018
2855,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,647.74, 23-Aug-2018
2856,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 23-Aug-2018
2857,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1154.78, 23-Aug-2018
2858,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,565.20, 23-Aug-2018
2859,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 23-Aug-2018
2860,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1213.74, 23-Aug-2018
2861,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,600.58, 23-Aug-2018
2862,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,506.24, 23-Aug-2018
2863,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Operations Centre,3632.00, 28-Aug-2018
2864,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Options BSED (1) Ltd,19197.86, 01-Aug-2018
2865,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Options BSED (1) Ltd,19197.86, 31-Aug-2018
2866,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,2324.92, 17-Aug-2018
2867,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,4150.95, 23-Aug-2018
2868,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Oracle Corporation UK Limited,639.11, 23-Aug-2018
2869,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Orchard End Limited,8336.20, 28-Aug-2018
2870,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,765.66, 23-Aug-2018
2871,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Oriel Lodge,3096.76, 28-Aug-2018
2872,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Osborne House,9048.24, 28-Aug-2018
2873,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Osborne House,3183.08, 28-Aug-2018
2874,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,2769.56, 28-Aug-2018
2875,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,10904.48, 28-Aug-2018
2876,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,12851.71, 28-Aug-2018
2877,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osborne House,2751.32, 28-Aug-2018
2878,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Osbourne Court,3668.40, 28-Aug-2018
2879,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Osbourne Court,771.43, 28-Aug-2018
2880,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 28-Aug-2018
2881,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,3468.36, 28-Aug-2018
2882,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3200.00, 28-Aug-2018
2883,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Osbourne Court,819.33, 28-Aug-2018
2884,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3344.52, 28-Aug-2018
2885,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3468.36, 28-Aug-2018
2886,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3299.64, 28-Aug-2018
2887,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3284.08, 28-Aug-2018
2888,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3468.36, 28-Aug-2018
2889,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3083.92, 28-Aug-2018
2890,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Osbourne Court,3214.29, 28-Aug-2018
2891,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Osbourne Court,2185.71, 28-Aug-2018
2892,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,3600.00, 28-Aug-2018
2893,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3600.00, 28-Aug-2018
2894,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,3546.12, 28-Aug-2018
2895,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,3600.00, 28-Aug-2018
2896,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Osbourne Court,900.00, 28-Aug-2018
2897,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,1014.00, 16-Aug-2018
2898,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,702.00, 16-Aug-2018
2899,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,1067.00, 16-Aug-2018
2900,Revenue,CAHD,Management & Support costs,Other Supplies & Services,Oxford Brookes Enterprises Limited,5457.20, 08-Aug-2018
2901,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3036.64, 28-Aug-2018
2902,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 28-Aug-2018
2903,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Farm House,3057.00, 28-Aug-2018
2904,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,3036.64, 28-Aug-2018
2905,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5046.79, 28-Aug-2018
2906,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5885.56, 28-Aug-2018
2907,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,5958.92, 28-Aug-2018
2908,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,3305.96, 28-Aug-2018
2909,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5419.52, 28-Aug-2018
2910,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5010.36, 28-Aug-2018
2911,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Park Hall,2238.72, 28-Aug-2018
2912,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Park Hall,10252.88, 28-Aug-2018
2913,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4118.68, 28-Aug-2018
2914,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Park Hall,7423.72, 28-Aug-2018
2915,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,6136.24, 28-Aug-2018
2916,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Park Hall,7647.96, 28-Aug-2018
2917,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Parkwood Day Centre,608.88, 28-Aug-2018
2918,Revenue,CAHD,A & CL - Pre-Employability 17/18,Premises Hire,Patchway Community Association,304.00, 08-Aug-2018
2919,Revenue,CAHD,A & CL - Employability 17/18,Premises Hire,Patchway Community Association,80.00, 08-Aug-2018
2920,Revenue,CAHD,A & CL - Functional Skills 17/18,Premises Hire,Patchway Community Association,688.00, 08-Aug-2018
2921,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 24-Aug-2018
2922,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.52, 24-Aug-2018
2923,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 28-Aug-2018
2924,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Pauls Place,520.80, 28-Aug-2018
2925,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 28-Aug-2018
2926,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Pauls Place,520.80, 28-Aug-2018
2927,Revenue,CAHD,Community Support - South,Preventative Assistance,Pauls Wheelchair Taxis,656.00, 01-Aug-2018
2928,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Peak Academy,2269.17, 29-Aug-2018
2929,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5286.84, 28-Aug-2018
2930,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,7138.80, 28-Aug-2018
2931,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5216.24, 28-Aug-2018
2932,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,6152.08, 28-Aug-2018
2933,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Penleigh House Care Home,5589.92, 28-Aug-2018
2934,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,Penna PLC,13650.00, 03-Aug-2018
2935,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,30442.00, 01-Aug-2018
2936,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,People Potential Possibilities : T/A P3,30442.00, 31-Aug-2018
2937,Revenue,CAHD,0-25 Education Support Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 06-Aug-2018
2938,Revenue,CAHD,0-25 Education Support Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 13-Aug-2018
2939,Revenue,CAHD,0-25 Education Support Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 20-Aug-2018
2940,Revenue,CAHD,0-25 Education Support Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2861.60, 24-Aug-2018
2941,Revenue,CAHD,CSC - Family Group Conferencing,Software Purchase,Phoenix Software Limited,469.26, 14-Aug-2018
2942,Revenue,CAHD,Information Systems - Software,Software Purchase,Phoenix Software Limited,368.22, 16-Aug-2018
2943,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Pine Lodge,2832.84, 28-Aug-2018
2944,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,743.00, 01-Aug-2018
2945,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,743.00, 31-Aug-2018
2946,Revenue,CAHD,"Strategy, Advice and Public Protection",Other Supplies & Services,Police and Crime Commissioner for Avon and,2813.00, 02-Aug-2018
2947,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Police and Crime Commissioner for Avon and,1000.00, 06-Aug-2018
2948,Revenue,CAHD,Health Inequalities,Other Small Contracts,Precious Time Collective,695.00, 24-Aug-2018
2949,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Premier Care Management Limited,1649.00, 03-Aug-2018
2950,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,3560.00, 30-Aug-2018
2951,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,13236.00, 30-Aug-2018
2952,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,16545.00, 30-Aug-2018
2953,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Premier Care Management Limited,16545.00, 30-Aug-2018
2954,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,2540.00, 30-Aug-2018
2955,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Prepaid Financial Services,7070.67, 23-Aug-2018
2956,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 02-Aug-2018
2957,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,4805.20, 02-Aug-2018
2958,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2798.28, 02-Aug-2018
2959,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 02-Aug-2018
2960,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,5044.12, 02-Aug-2018
2961,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2798.28, 02-Aug-2018
2962,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 02-Aug-2018
2963,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,3969.20, 02-Aug-2018
2964,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2872.68, 02-Aug-2018
2965,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prestige Nursing,122.28, 02-Aug-2018
2966,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,3855.40, 02-Aug-2018
2967,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,2947.08, 02-Aug-2018
2968,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,581.70, 01-Aug-2018
2969,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,488.55, 03-Aug-2018
2970,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,836.99, 03-Aug-2018
2971,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,680.04, 17-Aug-2018
2972,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,961.23, 29-Aug-2018
2973,Revenue,CAHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,597.59, 29-Aug-2018
2974,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Property Wise Limited,1277.39, 30-Aug-2018
2975,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Quarry House,3800.00, 28-Aug-2018
2976,Revenue,CAHD,CSC - LAC Placements,Other Private Contractors,RAB Outdoor Education Ltd,661.95, 17-Aug-2018
2977,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Red Bus Nursery & Pre School (Downend),758.44, 24-Aug-2018
2978,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Private Contractors,Redefine Mentoring Ltd,3150.00, 17-Aug-2018
2979,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Redland Green School,930.74, 23-Aug-2018
2980,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5204.32, 28-Aug-2018
2981,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Redwood House,5204.32, 28-Aug-2018
2982,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Regional Foster Placements South West Ltd,3365.67, 20-Aug-2018
2983,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,26550.00, 16-Aug-2018
2984,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,Richard Simpson,1475.00, 13-Aug-2018
2985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,4071.84, 28-Aug-2018
2986,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1237.70, 01-Aug-2018
2987,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1382.50, 28-Aug-2018
2988,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1412.70, 24-Aug-2018
2989,Revenue,CAHD,Hospital Promoting Independence Team,Care Mgt/Asesmnt Staff Pay,RIG Medical Recruit Ltd,1237.70, 24-Aug-2018
