Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2971,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55083.50, 18-Mar-2021
2972,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55083.50, 18-Mar-2021
2973,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,54929.50, 18-Mar-2021
2974,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55083.50, 18-Mar-2021
2975,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,55083.50, 19-Mar-2021
2976,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Network Health & Social Care T/A Network Ventures,4720.00, 30-Mar-2021
2977,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Network Health & Social Care T/A Network Ventures,10141.61, 08-Mar-2021
2978,Revenue,CAHD,Social Lettings Agency,Rent,Individual,565.00, 04-Mar-2021
2979,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Mar-2021
2980,Revenue,CAHD,North - Community based support,Permanent Residential,New Beginnings (Gloucester) Ltd,8691.24, 09-Mar-2021
2981,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,New Fosseway School,1981.43, 23-Mar-2021
2982,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,New Fosseway School,792.40, 23-Mar-2021
2983,Revenue,CAHD,CSC - Care Leavers Independent Living,Personal Needs of Clients,Newcombe Lodge Priory,23399.88, 17-Mar-2021
2984,Revenue,CAHD,Central - Commissioned Services,Supported Living,Newplan House,2195.20, 09-Mar-2021
2985,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1495.64, 09-Mar-2021
2986,Revenue,CAHD,Central - Commissioned Services,Supported Living,Newplan House,2193.72, 09-Mar-2021
2987,Revenue,CAHD,Contain Outbreak Mgmt Fund,Project Funding,Next Link,5000.00, 04-Mar-2021
2988,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,7812.00, 05-Mar-2021
2989,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,7812.00, 05-Mar-2021
2990,Revenue,CAHD,Public Health Intelligence,Agency Staff (Admin/Support Staff) Pay,NHS Bristol N Somerset S Glos CCG,1858.11, 05-Mar-2021
2991,Revenue,CAHD,Covid - ASC - Infection Control,Project Funding,NHS Bristol N Somerset S Glos CCG,72558.00, 25-Mar-2021
2992,Revenue,CAHD,Public Health Intelligence,Agency Staff (Admin/Support Staff) Pay,NHS Bristol N Somerset S Glos CCG,6370.46, 31-Mar-2021
2993,Revenue,CAHD,CSC - Care Leavers Support Costs,Leaving Care,Nivalo Care Services,525.00, 26-Mar-2021
2994,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Nivalo Care Services Ltd,4050.00, 08-Mar-2021
2995,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,North Somerset Council,630.00, 12-Mar-2021
2996,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Northern Community Pathways Ltd,3080.00, 30-Mar-2021
2997,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Northfield House,3992.00, 09-Mar-2021
2998,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Norwood   Broadway House,5902.80, 09-Mar-2021
2999,Revenue,CAHD,North - S117,Permanent Residential,Notaro Homes Ltd  Queensmead Court,11264.29, 09-Mar-2021
3000,Revenue,CAHD,North - S117,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3320.00, 09-Mar-2021
3001,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2343.52, 09-Mar-2021
3002,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Notton House School,630.00, 04-Mar-2021
3003,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Nudge Education Limited,675.00, 18-Mar-2021
3004,Revenue,CAHD,Performance Management Support,Agency Staff (Admin/Support Staff) Pay,Number 10 Ltd,2000.00, 01-Mar-2021
3005,Revenue,CAHD,Performance Management Support,Agency Staff (Admin/Support Staff) Pay,Number 10 Ltd,2000.00, 22-Mar-2021
3006,Revenue,CAHD,Performance Management Support,Agency Staff (Admin/Support Staff) Pay,Number 10 Ltd,12250.00, 12-Mar-2021
3007,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Nurseline Community Services,560.00, 30-Mar-2021
3008,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Oasis Academy John Williams,630.00, 04-Mar-2021
3009,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Oldfield School,648.45, 23-Mar-2021
3010,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Oldfield School,530.55, 23-Mar-2021
3011,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Oldfield School,1002.33, 23-Mar-2021
3012,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Olive Leaf Health & Homecare Limited,1880.00, 30-Mar-2021
3013,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Olive Leaf Health & Homecare Limited,3833.05, 08-Mar-2021
3014,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 05-Mar-2021
3015,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,OLM Systems Ltd,688.62, 04-Mar-2021
3016,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,576.25, 24-Mar-2021
3017,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,825.30, 24-Mar-2021
3018,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.10, 24-Mar-2021
3019,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,801.72, 24-Mar-2021
3020,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.54, 24-Mar-2021
3021,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,680.44, 24-Mar-2021
3022,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,532.92, 24-Mar-2021
3023,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1061.10, 24-Mar-2021
3024,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,982.83, 24-Mar-2021
3025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,695.61, 24-Mar-2021
3026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.55, 24-Mar-2021
3027,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1497.33, 24-Mar-2021
3028,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,7561.68, 22-Mar-2021
3029,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3030,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,648.70, 22-Mar-2021
3031,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3032,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.05, 22-Mar-2021
3033,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3034,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3035,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1702.96, 22-Mar-2021
3036,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3037,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.05, 22-Mar-2021
3038,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2189.53, 22-Mar-2021
3039,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3040,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3041,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3042,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.05, 22-Mar-2021
3043,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3044,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1540.83, 22-Mar-2021
3045,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1702.96, 22-Mar-2021
3046,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1702.96, 22-Mar-2021
3047,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1702.96, 22-Mar-2021
3048,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2189.53, 22-Mar-2021
3049,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,2189.53, 22-Mar-2021
3050,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,6003.55, 22-Mar-2021
3051,Revenue,CAHD,High Risk Group Funding,Other Public Bodies,Olympus Academy Trust,6000.00, 24-Mar-2021
3052,Revenue,CAHD,High Risk Group Funding,Other Public Bodies,Olympus Academy Trust,10000.00, 05-Mar-2021
3053,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 24-Mar-2021
3054,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,801.92, 24-Mar-2021
3055,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 24-Mar-2021
3056,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1485.54, 24-Mar-2021
3057,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,672.03, 24-Mar-2021
3058,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 24-Mar-2021
3059,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,742.77, 24-Mar-2021
3060,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 24-Mar-2021
3061,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 24-Mar-2021
3062,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 24-Mar-2021
3063,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1803.87, 24-Mar-2021
3064,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,721.67, 24-Mar-2021
3065,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 24-Mar-2021
3066,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,554.13, 24-Mar-2021
3067,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1214.37, 24-Mar-2021
3068,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 24-Mar-2021
3069,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,605.08, 24-Mar-2021
3070,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,919.62, 24-Mar-2021
3071,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1450.17, 24-Mar-2021
3072,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,790.92, 24-Mar-2021
3073,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,789.93, 24-Mar-2021
3074,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1525.33, 24-Mar-2021
3075,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,707.40, 24-Mar-2021
3076,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,943.20, 24-Mar-2021
3077,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,784.33, 24-Mar-2021
3078,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1237.95, 24-Mar-2021
3079,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,636.66, 24-Mar-2021
3080,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,813.51, 24-Mar-2021
3081,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,837.83, 24-Mar-2021
3082,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1096.47, 24-Mar-2021
3083,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1262.00, 24-Mar-2021
3084,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,621.83, 24-Mar-2021
3085,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1454.17, 24-Mar-2021
3086,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,854.00, 24-Mar-2021
3087,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,624.87, 24-Mar-2021
3088,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,966.78, 24-Mar-2021
3089,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,866.00, 24-Mar-2021
3090,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,2385.00, 24-Mar-2021
3091,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 24-Mar-2021
3092,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,997.25, 24-Mar-2021
3093,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1037.52, 24-Mar-2021
3094,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1698.64, 22-Mar-2021
3095,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3096,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3097,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3098,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3099,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1175.87, 22-Mar-2021
3100,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,892.05, 22-Mar-2021
3101,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,969.33, 24-Mar-2021
3102,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 24-Mar-2021
3103,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,530.55, 24-Mar-2021
3104,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1625.17, 24-Mar-2021
3105,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,921.25, 24-Mar-2021
3106,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1438.38, 24-Mar-2021
3107,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1422.50, 24-Mar-2021
3108,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1143.63, 24-Mar-2021
3109,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,2658.22, 29-Mar-2021
3110,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1273.32, 24-Mar-2021
3111,Revenue,CAHD,Specialist Assessments High Needs,Other Private Contractors,Olympus Academy Trust,2100.00, 11-Mar-2021
3112,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,902.33, 24-Mar-2021
3113,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,978.57, 24-Mar-2021
3114,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1025.73, 24-Mar-2021
3115,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,791.83, 24-Mar-2021
3116,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1192.50, 24-Mar-2021
3117,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,782.42, 24-Mar-2021
3118,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,911.08, 24-Mar-2021
3119,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,660.24, 24-Mar-2021
3120,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,766.35, 24-Mar-2021
3121,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1184.17, 24-Mar-2021
3122,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1103.08, 24-Mar-2021
3123,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1063.50, 24-Mar-2021
3124,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1173.08, 24-Mar-2021
3125,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,987.08, 24-Mar-2021
3126,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,676.17, 24-Mar-2021
3127,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 24-Mar-2021
3128,Revenue,CAHD,Specialist Assessments High Needs,Other Private Contractors,Olympus Academy Trust,1800.00, 11-Mar-2021
3129,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,587.08, 24-Mar-2021
3130,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,896.25, 24-Mar-2021
3131,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,644.08, 24-Mar-2021
3132,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 24-Mar-2021
3133,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,542.34, 24-Mar-2021
3134,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,860.67, 24-Mar-2021
3135,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,1013.94, 24-Mar-2021
3136,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,613.08, 24-Mar-2021
3137,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,730.98, 24-Mar-2021
3138,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Olympus Academy Trust,936.50, 24-Mar-2021
3139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,OneSchool Global UK,2239.33, 23-Mar-2021
3140,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,19000.00, 03-Mar-2021
3141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Oracle Care Ltd,21035.71, 31-Mar-2021
3142,Revenue,CAHD,S28A cases,Permanent Residential,Orchard End Ltd,9226.60, 09-Mar-2021
3143,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Orchard House,21807.14, 02-Mar-2021
3144,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Orchard View,13477.76, 09-Mar-2021
3145,Revenue,CAHD,S28A cases,Permanent Residential,Osborne House,9265.40, 09-Mar-2021
3146,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osborne House,9492.72, 09-Mar-2021
3147,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Osborne House,1190.40, 09-Mar-2021
3148,Revenue,CAHD,North - Community based support,Permanent Residential,Osborne House,8644.00, 09-Mar-2021
3149,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Osborne House,11166.20, 09-Mar-2021
3150,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3151,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,17767.86, 09-Mar-2021
3152,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3153,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3703.88, 09-Mar-2021
3154,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3978.00, 09-Mar-2021
3155,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3156,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3342.32, 09-Mar-2021
3157,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 09-Mar-2021
3158,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 09-Mar-2021
3159,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,7960.00, 09-Mar-2021
3160,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3493.28, 09-Mar-2021
3161,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3162,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3430.12, 09-Mar-2021
3163,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3761.76, 09-Mar-2021
3164,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3165,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3142.86, 09-Mar-2021
3166,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3761.76, 09-Mar-2021
3167,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3686.40, 09-Mar-2021
3168,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,6128.57, 09-Mar-2021
3169,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,8670.71, 09-Mar-2021
3170,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3171,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3900.00, 09-Mar-2021
3172,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,4975.00, 09-Mar-2021
3173,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3174,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,17767.86, 09-Mar-2021
3175,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,10518.57, 09-Mar-2021
3176,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3177,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Osbourne Court,1839.53, 09-Mar-2021
3178,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3836.00, 09-Mar-2021
3179,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3978.00, 09-Mar-2021
3180,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,6600.00, 09-Mar-2021
3181,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3182,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,2985.00, 09-Mar-2021
3183,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,995.00, 09-Mar-2021
3184,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3900.00, 09-Mar-2021
3185,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Osbourne Court,3980.00, 09-Mar-2021
3186,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,5543.57, 09-Mar-2021
3187,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Osbourne Court,3980.00, 09-Mar-2021
3188,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Osbourne Court,2842.86, 09-Mar-2021
3189,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3411.43, 09-Mar-2021
3190,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,568.57, 09-Mar-2021
3191,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Osbourne Court,3900.00, 09-Mar-2021
3192,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Our Lady of Lourdes Playgroup,540.68, 22-Mar-2021
3193,Revenue,CAHD,Community Support - MH < 65,Preventative Assistance,Overhill Kennels & Exports,522.24, 19-Mar-2021
3194,Revenue,CAHD,Family and Young People Support South,Preventative Assistance,Parents Plus Limited,660.00, 04-Mar-2021
3195,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3400.00, 09-Mar-2021
3196,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3300.00, 09-Mar-2021
3197,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3300.00, 09-Mar-2021
3198,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Park Farm House,1197.83, 08-Mar-2021
3199,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6026.80, 09-Mar-2021
3200,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6101.92, 09-Mar-2021
3201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3385.32, 09-Mar-2021
3202,Revenue,CAHD,S28A cases,Permanent Residential,Park Hall,5549.60, 09-Mar-2021
3203,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5206.76, 09-Mar-2021
3204,Revenue,CAHD,North - Community based support,Supported Living,Park Hall,2338.08, 09-Mar-2021
3205,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10640.44, 09-Mar-2021
3206,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4217.52, 09-Mar-2021
3207,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10807.08, 09-Mar-2021
3208,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2701.76, 09-Mar-2021
3209,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,22996.28, 09-Mar-2021
3210,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7689.52, 09-Mar-2021
3211,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6283.52, 09-Mar-2021
