Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2224,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,4998.40, 22-Oct-2019
2225,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2422.04, 22-Oct-2019
2226,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2136.28, 22-Oct-2019
2227,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2422.04, 22-Oct-2019
2228,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2422.44, 22-Oct-2019
2229,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,4998.40, 22-Oct-2019
2230,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones - Unit 10,1218.30, 22-Oct-2019
2231,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4862.32, 22-Oct-2019
2232,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,4151.04, 22-Oct-2019
2233,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2730.56, 22-Oct-2019
2234,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4405.76, 22-Oct-2019
2235,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2501.00, 22-Oct-2019
2236,Revenue,CAHD,Central - Community based support,Supported Living,Milestones - Unit 10,4862.32, 22-Oct-2019
2237,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4190.16, 22-Oct-2019
2238,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2598.80, 22-Oct-2019
2239,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2501.00, 22-Oct-2019
2240,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4203.20, 22-Oct-2019
2241,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2639.36, 22-Oct-2019
2242,Revenue,CAHD,South - community based support,Supported Living,Milestones - Unit 10,2639.36, 22-Oct-2019
2243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2245,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1618.96, 22-Oct-2019
2246,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2915.28, 22-Oct-2019
2247,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5749.76, 22-Oct-2019
2248,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5471.48, 22-Oct-2019
2249,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1777.28, 22-Oct-2019
2250,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,2217.12, 22-Oct-2019
2251,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,1857.96, 22-Oct-2019
2252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2253,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4508.64, 22-Oct-2019
2254,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5587.56, 22-Oct-2019
2255,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4791.56, 22-Oct-2019
2256,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Milestones - Unit 10,1321.01, 22-Oct-2019
2257,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Milestones - Unit 10,5752.99, 22-Oct-2019
2258,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4737.76, 22-Oct-2019
2259,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3214.91, 22-Oct-2019
2260,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Milestones - Unit 10,4263.28, 22-Oct-2019
2261,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6920.56, 22-Oct-2019
2262,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,7673.12, 22-Oct-2019
2263,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Milestones - Unit 10,3768.80, 22-Oct-2019
2264,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,9811.00, 22-Oct-2019
2265,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4151.28, 22-Oct-2019
2266,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,10052.60, 22-Oct-2019
2267,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2268,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,18523.18, 22-Oct-2019
2269,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,12386.14, 22-Oct-2019
2270,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,2849.72, 22-Oct-2019
2271,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1905.56, 22-Oct-2019
2272,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,930.46, 22-Oct-2019
2273,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1391.46, 22-Oct-2019
2274,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Milestones - Unit 10,2640.30, 22-Oct-2019
2275,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3768.68, 22-Oct-2019
2276,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4592.00, 22-Oct-2019
2277,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,5139.36, 22-Oct-2019
2278,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,3821.56, 22-Oct-2019
2279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2280,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4315.80, 22-Oct-2019
2281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2282,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5275.00, 22-Oct-2019
2283,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4341.72, 22-Oct-2019
2284,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6313.60, 22-Oct-2019
2285,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6332.44, 22-Oct-2019
2286,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5825.68, 22-Oct-2019
2287,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6357.00, 22-Oct-2019
2288,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4677.80, 22-Oct-2019
2289,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6725.76, 22-Oct-2019
2290,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,43717.44, 22-Oct-2019
2291,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6802.70, 22-Oct-2019
2292,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6078.04, 22-Oct-2019
2293,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,3853.28, 22-Oct-2019
2294,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6891.76, 22-Oct-2019
2295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2296,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4616.68, 22-Oct-2019
2297,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,579.36, 22-Oct-2019
2298,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2030.32, 22-Oct-2019
2299,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2456.72, 22-Oct-2019
2300,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6111.64, 22-Oct-2019
2301,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2302,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5571.40, 22-Oct-2019
2303,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 22-Oct-2019
2304,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6628.56, 22-Oct-2019
2305,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2306,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7673.12, 22-Oct-2019
2307,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6958.52, 22-Oct-2019
2308,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2309,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5448.84, 22-Oct-2019
2310,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9158.88, 22-Oct-2019
2311,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1612.72, 22-Oct-2019
2312,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 22-Oct-2019
2313,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 22-Oct-2019
2314,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5359.32, 22-Oct-2019
2315,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6108.84, 22-Oct-2019
2316,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,10403.08, 22-Oct-2019
2317,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4479.60, 22-Oct-2019
2318,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6136.08, 22-Oct-2019
2319,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4673.16, 22-Oct-2019
2320,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 22-Oct-2019
2321,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5497.76, 22-Oct-2019
2322,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5719.92, 22-Oct-2019
2323,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1649.12, 22-Oct-2019
2324,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2480.16, 22-Oct-2019
2325,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1549.00, 22-Oct-2019
2326,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2266.88, 22-Oct-2019
2327,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,8977.64, 22-Oct-2019
2328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2329,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5401.64, 22-Oct-2019
2330,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,7541.12, 22-Oct-2019
2331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2332,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5009.12, 22-Oct-2019
2333,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5252.20, 22-Oct-2019
2334,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6492.32, 22-Oct-2019
2335,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4605.00, 22-Oct-2019
2336,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4766.52, 22-Oct-2019
2337,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1537.16, 22-Oct-2019
2338,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2280.84, 22-Oct-2019
2339,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5385.64, 22-Oct-2019
2340,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5946.52, 22-Oct-2019
2341,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6155.24, 22-Oct-2019
2342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2343,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6196.00, 22-Oct-2019
2344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2345,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5762.48, 22-Oct-2019
2346,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 22-Oct-2019
2347,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5749.76, 22-Oct-2019
2348,Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,5754.80, 22-Oct-2019
2349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2350,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5717.68, 22-Oct-2019
2351,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6236.60, 22-Oct-2019
2352,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5707.88, 22-Oct-2019
2353,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5878.96, 22-Oct-2019
2354,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 22-Oct-2019
2355,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 22-Oct-2019
2356,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2357,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,2115.36, 22-Oct-2019
2358,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,1983.56, 22-Oct-2019
2359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2360,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1706.76, 22-Oct-2019
2361,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2377.24, 22-Oct-2019
2362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2363,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6892.72, 22-Oct-2019
2364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2366,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4217.20, 22-Oct-2019
2367,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6968.24, 22-Oct-2019
2368,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6756.08, 22-Oct-2019
2369,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6756.56, 22-Oct-2019
2370,Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4404.44, 22-Oct-2019
2371,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2477.60, 22-Oct-2019
2372,Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,3853.24, 22-Oct-2019
2373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 22-Oct-2019
2374,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,17860.92, 22-Oct-2019
2375,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2551.56, 22-Oct-2019
2376,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1553.28, 22-Oct-2019
2377,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1917.12, 22-Oct-2019
2378,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4707.96, 22-Oct-2019
2379,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4341.32, 22-Oct-2019
2380,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5005.28, 22-Oct-2019
2381,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4204.16, 22-Oct-2019
2382,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3650.16, 22-Oct-2019
2383,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5741.68, 22-Oct-2019
2384,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 22-Oct-2019
2385,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 22-Oct-2019
2386,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1132.24, 22-Oct-2019
2387,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3396.68, 22-Oct-2019
2388,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1379.52, 04-Oct-2019
2389,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4838.83, 04-Oct-2019
2390,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2988.96, 04-Oct-2019
2391,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18278.09, 04-Oct-2019
2392,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,19.16, 04-Oct-2019
2393,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3006.44, 04-Oct-2019
2394,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 04-Oct-2019
2395,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 04-Oct-2019
2396,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1494.48, 04-Oct-2019
2397,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4813.75, 04-Oct-2019
2398,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2486.01, 04-Oct-2019
2399,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18159.41, 04-Oct-2019
2400,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 04-Oct-2019
2401,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2919.94, 04-Oct-2019
2402,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 04-Oct-2019
2403,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 04-Oct-2019
2404,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1408.26, 11-Oct-2019
2405,Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4829.25, 11-Oct-2019
2406,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2701.56, 11-Oct-2019
2407,Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18406.33, 11-Oct-2019
2408,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 11-Oct-2019
2409,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3125.91, 11-Oct-2019
2410,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 11-Oct-2019
2411,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 11-Oct-2019
2412,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,12993.00, 30-Oct-2019
2413,Revenue,CAHD,South - community based support,Supported Living,Milestones Trust,12322.50, 04-Oct-2019
2414,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2223.00, 10-Oct-2019
2415,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,2275.00, 10-Oct-2019
2416,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,537.42, 25-Oct-2019
2417,Revenue,CAHD,Community Support - South,Preventative Assistance,Milestones Trust,8113.11, 17-Oct-2019
2418,Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,764.79, 25-Oct-2019
2419,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 22-Oct-2019
2420,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 22-Oct-2019
2421,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,3218.88, 22-Oct-2019
2422,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 22-Oct-2019
2423,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 22-Oct-2019
2424,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 22-Oct-2019
2425,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 22-Oct-2019
2426,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 22-Oct-2019
2427,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 22-Oct-2019
2428,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 22-Oct-2019
2429,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Milestones Trust,795.84, 22-Oct-2019
2430,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 22-Oct-2019
2431,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 22-Oct-2019
2432,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 22-Oct-2019
2433,Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,2683.44, 22-Oct-2019
2434,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,795.84, 22-Oct-2019
2435,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Millennium House,2122.52, 22-Oct-2019
2436,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 22-Oct-2019
2437,Revenue,CAHD,South - Bed Purchasing and Direct payments,One-off Planned Direct Payment,Individual,956.62, 04-Oct-2019
2438,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,956.22, 04-Oct-2019
2439,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,1935.90, 18-Oct-2019
2440,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,650.00, 17-Oct-2019
2441,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1609.30, 11-Oct-2019
2442,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1100.00, 01-Oct-2019
2443,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,537.35, 04-Oct-2019
2444,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,750.00, 21-Oct-2019
2445,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,MOJ Shared Services,8388.00, 24-Oct-2019
2446,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Moorgate Care Home,3130.36, 22-Oct-2019
2447,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3256.32, 22-Oct-2019
2448,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Mostyn Lodge Residential Home,3000.00, 22-Oct-2019
2449,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Mothers for Mothers,2363.75, 01-Oct-2019
2450,Revenue,CAHD,South - community based support,Supported Living,Moving On,10754.24, 16-Oct-2019
2451,Revenue,CAHD,South - community based support,Day Care / Social Activities,Moving On,1438.56, 18-Oct-2019
2452,Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1788.48, 30-Oct-2019
2453,Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1710.72, 17-Oct-2019
2454,Revenue,CAHD,South - community based support,Supported Living,Moving On,509.00, 22-Oct-2019
2455,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1067.00, 01-Oct-2019
2456,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 04-Oct-2019
2457,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 18-Oct-2019
2458,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Oct-2019
2459,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Oct-2019
2460,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 01-Oct-2019
2461,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 04-Oct-2019
2462,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 11-Oct-2019
