Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
5192,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,1980.00, 07-Apr-2020
5193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,1915.77, 07-Apr-2020
5194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,662.24, 07-Apr-2020
5195,Revenue,CAHD,North - S117,Permanent Nursing,The Grove,3960.00, 07-Apr-2020
5196,Revenue,CAHD,North - S117,Respite Planned - Residential,The Grove,3960.00, 07-Apr-2020
5197,Revenue,CAHD,North - S117,Permanent Nursing,The Grove,3677.14, 07-Apr-2020
5198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,1324.48, 07-Apr-2020
5199,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,9617.14, 07-Apr-2020
5200,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,2019.60, 07-Apr-2020
5201,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Grove,1980.00, 07-Apr-2020
5202,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,The Grove,5940.00, 07-Apr-2020
5203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,1963.07, 07-Apr-2020
5204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Grove,662.24, 07-Apr-2020
5205,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,The Grove,1980.00, 07-Apr-2020
5206,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Grove,3818.31, 24-Apr-2020
5207,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Grove,3818.31, 24-Apr-2020
5208,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1109.00, 06-Apr-2020
5209,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Hatch Camphill Community,1254.63, 24-Apr-2020
5210,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Hatch Camphill Community,638.47, 14-Apr-2020
5211,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Hatch Camphill Community,647.93,[] 22-Apr-2020
5212,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Hatch Camphill Community,577.88, 29-Apr-2020
5213,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Hatch Camphill Community,1254.63, 24-Apr-2020
5214,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1113.76, 07-Apr-2020
5215,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1091.92, 07-Apr-2020
5216,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1181.54,[] 07-Apr-2020
5217,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1158.38, 07-Apr-2020
5218,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1142.72, 07-Apr-2020
5219,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1120.32, 07-Apr-2020
5220,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1261.96, 07-Apr-2020
5221,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1237.22, 07-Apr-2020
5222,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1135.62, 07-Apr-2020
5223,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1113.36,[] 07-Apr-2020
5224,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1034.56, 07-Apr-2020
5225,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1014.28, 07-Apr-2020
5226,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,938.04, 07-Apr-2020
5227,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,919.64, 07-Apr-2020
5228,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1136.74, 07-Apr-2020
5229,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1114.46, 07-Apr-2020
5230,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1016.14, 07-Apr-2020
5231,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,996.22, 07-Apr-2020
5232,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,910.50, 07-Apr-2020
5233,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,892.64, 07-Apr-2020
5234,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,703.70, 07-Apr-2020
5235,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,689.90, 07-Apr-2020
5236,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1219.72, 07-Apr-2020
5237,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1195.80, 07-Apr-2020
5238,Revenue,CAHD,North - Community based support,Other Small Contracts,The Hatch Camphill Community,1117.22, 07-Apr-2020
5239,Revenue,CAHD,North - Community based support,Supported Living,The Hatch Camphill Community,1095.32, 07-Apr-2020
5240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5246,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1495.96, 07-Apr-2020
5247,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1466.62, 07-Apr-2020
5248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5249,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5251,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1495.96, 07-Apr-2020
5252,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1466.62, 07-Apr-2020
5253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5255,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1342.00, 07-Apr-2020
5256,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1315.68, 07-Apr-2020
5257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5259,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1775.62, 07-Apr-2020
5260,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1740.80, 07-Apr-2020
5261,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5262,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5263,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5264,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5265,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,2000.00, 07-Apr-2020
5266,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,2000.00, 07-Apr-2020
5267,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5268,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24,[] 07-Apr-2020
5269,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1037.52, 07-Apr-2020
5270,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1017.18, 07-Apr-2020
5271,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5272,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5273,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1137.94, 07-Apr-2020
5274,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Heathers,1115.62, 07-Apr-2020
5275,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5276,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5277,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1221.80, 07-Apr-2020
5278,Revenue,CAHD,North - Community based support,Permanent Nursing,The Heathers,1197.84, 07-Apr-2020
5279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5280,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 07-Apr-2020
5282,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Heathers,2499.43, 24-Apr-2020
5283,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Heathers,2499.43, 24-Apr-2020
5284,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,2440.88, 07-Apr-2020
5285,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,The Hollies Nursing Home,2440.88, 07-Apr-2020
5286,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Hollies Nursing Home,530.31, 24-Apr-2020
5287,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Hollies Nursing Home,530.31, 24-Apr-2020
5288,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,525.00, 14-Apr-2020
5289,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,525.00, 09-Apr-2020
5290,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,525.00, 09-Apr-2020
5291,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 09-Apr-2020
5292,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 09-Apr-2020
5293,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 15-Apr-2020
5294,Revenue,CAHD,Covid 19 - Housing,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 09-Apr-2020
5295,Revenue,CAHD,Covid 19 - Housing,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 09-Apr-2020
5296,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 15-Apr-2020
5297,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,750.00, 14-Apr-2020
5298,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 14-Apr-2020
5299,Revenue,CAHD,Covid 19 - Housing,Bed & Breakfast,The Langley Arms Bed and Breakfast,1050.00, 14-Apr-2020
5300,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,The Langley Arms Bed and Breakfast,10500.00, 22-Apr-2020
5301,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,12801.43, 06-Apr-2020
5302,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2967.48, 07-Apr-2020
5303,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,7731.29,[] 14-Apr-2020
5304,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,3896.28, 07-Apr-2020
5305,Revenue,CAHD,Early Years Development,Books & Publications,The Makaton Charity,737.50, 08-Apr-2020
5306,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,1122.84, 07-Apr-2020
5307,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,1145.30, 07-Apr-2020
5308,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1390.00, 07-Apr-2020
5309,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1417.80, 07-Apr-2020
5310,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,1786.40, 07-Apr-2020
5311,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Manor House,1822.12, 07-Apr-2020
5312,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,2371.78, 07-Apr-2020
5313,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,2419.22, 07-Apr-2020
5314,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,1755.48, 07-Apr-2020
5315,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,1790.58, 07-Apr-2020
5316,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,1877.74, 07-Apr-2020
5317,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,1915.30, 07-Apr-2020
5318,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,980.32, 07-Apr-2020
5319,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,999.92, 07-Apr-2020
5320,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,796.60, 07-Apr-2020
5321,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,812.54, 07-Apr-2020
5322,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,964.62, 07-Apr-2020
5323,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Manor House,983.92, 07-Apr-2020
5324,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,747.80, 07-Apr-2020
5325,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,762.76, 07-Apr-2020
5326,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,947.28, 07-Apr-2020
5327,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,966.22, 07-Apr-2020
5328,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2053.26, 07-Apr-2020
5329,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2013.00, 07-Apr-2020
5330,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2345.82, 07-Apr-2020
5331,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2299.82, 07-Apr-2020
5332,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,3146.08, 07-Apr-2020
5333,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,3084.40, 07-Apr-2020
5334,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2020.00, 07-Apr-2020
5335,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2020.00, 07-Apr-2020
5336,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,1587.14, 07-Apr-2020
5337,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,The Manor House,2020.00, 07-Apr-2020
5338,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2959.68, 07-Apr-2020
5339,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2901.64, 07-Apr-2020
5340,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2920.86, 07-Apr-2020
5341,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2863.58, 07-Apr-2020
5342,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2485.08, 07-Apr-2020
5343,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2436.36, 07-Apr-2020
5344,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,2146.40, 07-Apr-2020
5345,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,2104.32, 07-Apr-2020
5346,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,2483.70, 07-Apr-2020
5347,Revenue,CAHD,North - Community based support,Permanent Residential,The Manor House,2435.00, 07-Apr-2020
5348,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2932.38, 07-Apr-2020
5349,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2874.88, 07-Apr-2020
5350,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2117.72, 07-Apr-2020
5351,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2076.20, 07-Apr-2020
5352,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,2932.38, 07-Apr-2020
5353,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,2874.88, 07-Apr-2020
5354,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2119.86, 07-Apr-2020
5355,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2078.30, 07-Apr-2020
5356,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2255.36, 07-Apr-2020
5357,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2211.14, 07-Apr-2020
5358,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,1867.02,[] 07-Apr-2020
5359,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,1830.42, 07-Apr-2020
5360,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2758.76, 07-Apr-2020
5361,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2704.66, 07-Apr-2020
5362,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2984.32,[] 07-Apr-2020
5363,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2925.80,[] 07-Apr-2020
5364,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2688.62, 07-Apr-2020
5365,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2635.90, 07-Apr-2020
5366,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2061.46, 07-Apr-2020
5367,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2021.04, 07-Apr-2020
5368,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2052.48, 07-Apr-2020
5369,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2012.24, 07-Apr-2020
5370,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2919.36, 07-Apr-2020
5371,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Manor House,2862.12, 07-Apr-2020
5372,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,3734.21, 24-Apr-2020
5373,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,1806.83, 24-Apr-2020
5374,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,5369.23, 24-Apr-2020
5375,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,3734.21, 24-Apr-2020
5376,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,1806.83, 24-Apr-2020
5377,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Manor House,5369.23, 24-Apr-2020
5378,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1915.78, 07-Apr-2020
5379,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1878.22, 07-Apr-2020
5380,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1915.78, 07-Apr-2020
5381,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1878.22, 07-Apr-2020
5382,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1915.78, 07-Apr-2020
5383,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1878.22, 07-Apr-2020
5384,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2297.86, 07-Apr-2020
5385,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2252.80, 07-Apr-2020
5386,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1915.78, 07-Apr-2020
5387,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1878.22, 07-Apr-2020
5388,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2432.02, 07-Apr-2020
5389,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2432.02, 07-Apr-2020
5390,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,1989.00, 07-Apr-2020
5391,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,1950.00, 07-Apr-2020
5392,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1880.06,[] 07-Apr-2020
5393,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1843.20, 07-Apr-2020
5394,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1843.20, 07-Apr-2020
5395,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1843.20, 07-Apr-2020
5396,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,1989.00, 07-Apr-2020
5397,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,1950.00, 07-Apr-2020
5398,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2297.86, 07-Apr-2020
5399,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,2252.80, 07-Apr-2020
5400,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,2297.86, 07-Apr-2020
5401,Revenue,CAHD,South - Commissioned Services,Permanent Residential,The Meadows,2252.80, 07-Apr-2020
5402,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,1917.60, 07-Apr-2020
5403,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,1880.00, 07-Apr-2020
5404,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2297.86, 07-Apr-2020
5405,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2252.80, 07-Apr-2020
5406,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2560.00, 07-Apr-2020
5407,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2560.00, 07-Apr-2020
5408,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2193.00, 07-Apr-2020
5409,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,The Meadows,2150.00,[] 07-Apr-2020
5410,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,1880.06,[] 07-Apr-2020
5411,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,1843.20, 07-Apr-2020
5412,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1915.78, 07-Apr-2020
5413,Revenue,CAHD,North - Community based support,Permanent Residential,The Meadows,1878.22, 07-Apr-2020
5414,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Meadows,8135.60, 24-Apr-2020
5415,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Meadows,8135.60, 24-Apr-2020
5416,Revenue,CAHD,School Improvement and Support,Premises Hire,The Mount Somerset,766.66, 06-Apr-2020
5417,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,1777.30, 07-Apr-2020
5418,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,The Optima Stadium,1777.30, 07-Apr-2020
5419,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 15-Apr-2020
5420,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,722.29, 15-Apr-2020
5421,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 01-Apr-2020
5422,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,722.29, 01-Apr-2020
5423,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,18.31, 17-Apr-2020
5424,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,722.29, 17-Apr-2020
5425,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,15025.00, 06-Apr-2020
5426,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,821.00, 06-Apr-2020
5427,Revenue,CAHD,CSC - LAC Placements,Supported Living,The Riverside Group Limited,1618.81, 07-Apr-2020
5428,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25334.53, 17-Apr-2020
5429,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24432.57, 17-Apr-2020
5430,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,28160.07, 17-Apr-2020
5431,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,33960.66, 17-Apr-2020
5432,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23295.68, 17-Apr-2020
5433,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,24795.76, 17-Apr-2020
5434,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23295.68, 17-Apr-2020
5435,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23448.40, 17-Apr-2020
5436,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,30467.78, 17-Apr-2020
5437,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,25184.73, 17-Apr-2020
5438,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,33805.01, 17-Apr-2020
5439,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23295.68, 17-Apr-2020
5440,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23925.47, 17-Apr-2020
5441,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23295.68, 17-Apr-2020
5442,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,23295.68, 17-Apr-2020
