Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2362,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,143.70, 28-Feb-2020
2363,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 28-Feb-2020
2364,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,12993.00, 28-Feb-2020
2365,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Trust,12617.00, 05-Feb-2020
2366,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,795.84, 11-Feb-2020
2367,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2368,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,3218.88, 11-Feb-2020
2369,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2370,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2371,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2372,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,928.48, 11-Feb-2020
2373,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,795.84, 11-Feb-2020
2374,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,795.84, 11-Feb-2020
2375,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2376,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Milestones Trust,530.56, 11-Feb-2020
2377,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,795.84, 11-Feb-2020
2378,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,1326.40, 11-Feb-2020
2379,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,928.48, 11-Feb-2020
2380,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Milestones Trust,2683.44, 11-Feb-2020
2381,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,795.84, 11-Feb-2020
2382,Revenue,CAHD,North - Community based support,Permanent Residential,Millennium House,2122.52, 11-Feb-2020
2383,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 11-Feb-2020
2384,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 07-Feb-2020
2385,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 14-Feb-2020
2386,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 21-Feb-2020
2387,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 28-Feb-2020
2388,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 06-Feb-2020
2389,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,490.00, 06-Feb-2020
2390,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,3800.00, 18-Feb-2020
2391,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 10-Feb-2020
2392,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,609.14, 14-Feb-2020
2393,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,1500.00, 07-Feb-2020
2394,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,2233.08, 21-Feb-2020
2395,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,4400.00, 17-Feb-2020
2396,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,MOJ Shared Services,2097.00, 26-Feb-2020
2397,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Montpelier Health Pilning Surgery,690.00, 14-Feb-2020
2398,Revenue,CAHD,North - Community based support,Permanent Residential,Moorgate Care Home,3130.36, 11-Feb-2020
2399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2400,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3537.76, 11-Feb-2020
2401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2402,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3652.12, 11-Feb-2020
2403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2404,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3669.76, 11-Feb-2020
2405,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,524.25, 11-Feb-2020
2406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2407,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,1218.14, 11-Feb-2020
2408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2409,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,2571.62, 11-Feb-2020
2410,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3652.96, 11-Feb-2020
2411,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2412,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3652.96, 11-Feb-2020
2413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2414,Revenue,CAHD,South - S117,Permanent Nursing,Mortimer House,2551.96, 11-Feb-2020
2415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2416,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3229.20, 11-Feb-2020
2417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2419,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3874.16, 11-Feb-2020
2420,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2421,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3652.96, 11-Feb-2020
2422,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2425,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3652.96, 11-Feb-2020
2426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2429,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,524.25, 11-Feb-2020
2430,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Mortimer House,1703.83, 11-Feb-2020
2431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2432,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2433,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3229.20, 11-Feb-2020
2434,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2435,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,34156.89, 11-Feb-2020
2436,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,34156.89, 11-Feb-2020
2437,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Mortimer House,1368.27, 11-Feb-2020
2438,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Mortimer House,12057.92, 11-Feb-2020
2439,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Mortimer House,12057.92, 11-Feb-2020
2440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2442,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2444,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2445,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3669.76, 11-Feb-2020
2446,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2448,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2449,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2450,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2451,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2452,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2453,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2454,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3565.76, 11-Feb-2020
2455,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2456,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3481.60, 11-Feb-2020
2457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2458,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,3051.03, 11-Feb-2020
2459,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3789.76, 11-Feb-2020
2460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2461,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3652.96, 11-Feb-2020
2462,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,2551.96, 11-Feb-2020
2463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2464,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3547.76, 11-Feb-2020
2465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2466,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2467,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,662.24, 11-Feb-2020
2470,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3095.92, 11-Feb-2020
2471,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3088.44, 11-Feb-2020
2472,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Mostyn Lodge Residential Home,4858.57, 11-Feb-2020
2473,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Mostyn Lodge Residential Home,3580.00, 11-Feb-2020
2474,Revenue,CAHD,South - Commissioned Services,Supported Living,Moving On,933.12, 04-Feb-2020
2475,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Moving On,1438.56, 12-Feb-2020
2476,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Moving On,1710.72, 12-Feb-2020
2477,Revenue,CAHD,South - Commissioned Services,Supported Living,Moving On,509.00, 11-Feb-2020
2478,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1067.00, 28-Feb-2020
2479,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,2635.36, 21-Feb-2020
2480,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 28-Feb-2020
2481,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 28-Feb-2020
2482,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 28-Feb-2020
2483,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,2803.60, 21-Feb-2020
2484,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 07-Feb-2020
2485,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 14-Feb-2020
2486,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 21-Feb-2020
2487,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 28-Feb-2020
2488,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 21-Feb-2020
2489,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 21-Feb-2020
2490,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,1131.00, 21-Feb-2020
2491,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Feb-2020
2492,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 25-Feb-2020
2493,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,23.52, 27-Feb-2020
2494,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,927.81, 27-Feb-2020
2495,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 28-Feb-2020
2496,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 28-Feb-2020
2497,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 07-Feb-2020
2498,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,668.52, 07-Feb-2020
2499,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 24-Feb-2020
2500,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 24-Feb-2020
2501,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Feb-2020
2502,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Feb-2020
2503,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Individual,1292.30, 21-Feb-2020
2504,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.32, 20-Feb-2020
2505,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.24, 20-Feb-2020
2506,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 07-Feb-2020
2507,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 14-Feb-2020
2508,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 21-Feb-2020
2509,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 28-Feb-2020
2510,Revenue,CAHD,CSC - Access Response Team,Complaints External Expenses,Individual,500.00, 04-Feb-2020
2511,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,680.44, 21-Feb-2020
2512,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,665.81, 21-Feb-2020
2513,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Feb-2020
2514,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Feb-2020
2515,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,500.00, 21-Feb-2020
2516,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.26, 25-Feb-2020
2517,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,692.92, 25-Feb-2020
2518,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,297.99, 14-Feb-2020
2519,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,184.47, 14-Feb-2020
2520,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,804.76, 14-Feb-2020
2521,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 14-Feb-2020
2522,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5380.88, 14-Feb-2020
2523,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,184.47, 14-Feb-2020
2524,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,761.53, 14-Feb-2020
2525,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 14-Feb-2020
2526,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 14-Feb-2020
2527,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1146.81, 14-Feb-2020
2528,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,576.00, 14-Feb-2020
2529,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5551.16, 14-Feb-2020
2530,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 14-Feb-2020
2531,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,340.56, 14-Feb-2020
2532,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,747.34, 18-Feb-2020
2533,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 18-Feb-2020
2534,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 18-Feb-2020
2535,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1153.55, 18-Feb-2020
2536,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,570.88, 18-Feb-2020
2537,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5725.39, 18-Feb-2020
2538,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 18-Feb-2020
2539,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,350.02, 18-Feb-2020
2540,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,761.53, 28-Feb-2020
2541,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 28-Feb-2020
2542,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 28-Feb-2020
2543,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1144.71, 28-Feb-2020
2544,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 28-Feb-2020
2545,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5698.27, 28-Feb-2020
2546,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 28-Feb-2020
2547,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,425.70, 28-Feb-2020
2548,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,5951.30, 07-Feb-2020
2549,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Individual,1030.03, 21-Feb-2020
2550,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 07-Feb-2020
2551,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 14-Feb-2020
2552,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 21-Feb-2020
2553,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 28-Feb-2020
2554,Revenue,CAHD,Carers Direct Payments,One-off Planned Direct Payment,Individual,600.00, 07-Feb-2020
2555,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 14-Feb-2020
2556,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 14-Feb-2020
2557,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 06-Feb-2020
2558,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 06-Feb-2020
2559,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 19-Feb-2020
2560,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 19-Feb-2020
2561,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,658.33, 28-Feb-2020
2562,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 07-Feb-2020
2563,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 21-Feb-2020
2564,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.36, 28-Feb-2020
2565,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.35, 28-Feb-2020
2566,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.12, 07-Feb-2020
2567,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,628.28, 07-Feb-2020
2568,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Feb-2020
2569,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Feb-2020
2570,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 25-Feb-2020
2571,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 25-Feb-2020
2572,Revenue,CAHD,Central - Commissioned Services,One-off Planned Direct Payment,Individual,565.43, 07-Feb-2020
2573,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,5050.00, 26-Feb-2020
2574,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 05-Feb-2020
2575,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Muddy Puddles Day Nursery and Pre-School,615.00, 21-Feb-2020
2576,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.33, 14-Feb-2020
2577,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.33, 14-Feb-2020
2578,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.34, 14-Feb-2020
2579,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,170.00, 13-Feb-2020
2580,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,170.00, 13-Feb-2020
2581,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,170.00, 13-Feb-2020
2582,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,331.67, 13-Feb-2020
2583,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,331.67, 13-Feb-2020
2584,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,331.66, 13-Feb-2020
2585,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,428.33, 14-Feb-2020
2586,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,428.33, 14-Feb-2020
2587,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,428.34, 14-Feb-2020
2588,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.33, 13-Feb-2020
2589,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.33, 13-Feb-2020
2590,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,378.34, 13-Feb-2020
2591,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,293.33, 14-Feb-2020
2592,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,293.33, 14-Feb-2020
2593,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,293.34, 14-Feb-2020
2594,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,680.00, 28-Feb-2020
2595,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,610.00, 28-Feb-2020
2596,Revenue,CAHD,North - Community based support,Permanent Residential,Nas Services  Church House,6780.20, 11-Feb-2020
2597,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,8156.84, 11-Feb-2020
2598,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Nas Services  Church House,17673.80, 11-Feb-2020
2599,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3286.84, 11-Feb-2020
2600,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 11-Feb-2020
2601,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 11-Feb-2020
2602,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,204.80, 11-Feb-2020
2603,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 11-Feb-2020
2604,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,736.00, 11-Feb-2020
2605,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 11-Feb-2020
2606,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,384.00, 11-Feb-2020
2607,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 11-Feb-2020
