Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2357,Revenue,CECR,Yate Outdoor Sports Centre,Electricity,West Mercia Energy,1341.91, 27-Oct-2015
2358,Revenue,CECR,Patchway High School Sports Centre,Other Premises Costs,Patchway Community College,2783.89, 30-Oct-2015
2359,Revenue,CECR,Warmley Golf Course,Security Systems,National Security Group,43.95, 21-Oct-2015
2360,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,720.79, 21-Oct-2015
2361,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,415.10, 21-Oct-2015
2362,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2363,Revenue,CECR,Downend Library,Security Systems,National Security Group,40.18, 21-Oct-2015
2364,Revenue,CECR,Emersons Green Library,Premises Maintenance by Contractor,Avon Armour Limited,2248.00, 09-Oct-2015
2365,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2366,Revenue,CECR,Filton Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2367,Revenue,CECR,Hanham Library,Security Systems,National Security Group,63.43, 21-Oct-2015
2368,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2369,Revenue,CECR,Patchway Library,Security Systems,National Security Group,497.22, 20-Oct-2015
2370,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2371,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,8.33, 21-Oct-2015
2372,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,30.61, 21-Oct-2015
2373,Revenue,CECR,Yate Library,Water Charges,Bristol Wessex Billing Services Limited,1062.26, 29-Oct-2015
2374,Revenue,CECR,Yate Library,Security Systems,National Security Group,74.15, 20-Oct-2015
2375,Revenue,CECR,Yate Library,Security Systems,National Security Group,40.18, 21-Oct-2015
2376,Revenue,CECR,Yate Library,Electricity,West Mercia Energy,555.31, 12-Oct-2015
2377,Revenue,CECR,Kingswood Park,Prop.Serv. General Repairs,Lionel Saunders & Co (Bristol) Limited,1394.50, 02-Oct-2015
2378,Revenue,CECR,Page Park,Security Systems,National Security Group,82.75, 21-Oct-2015
2379,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 21-Oct-2015
2380,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,200.81, 21-Oct-2015
2381,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 21-Oct-2015
2382,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 21-Oct-2015
2383,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 21-Oct-2015
2384,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,401.62, 21-Oct-2015
2385,Revenue,CECR,Laburnum Road Public Conveniences,Prop.Serv. General Repairs,Apre Surfacing Limited,750.00, 19-Oct-2015
2386,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,834.70, 12-Oct-2015
2387,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 21-Oct-2015
2388,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 21-Oct-2015
2389,Revenue,CECR,Kingswood Surestart Centre,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,620.00, 14-Oct-2015
2390,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,51.20, 21-Oct-2015
2391,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,51.20, 21-Oct-2015
2392,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,113.83, 21-Oct-2015
2393,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,21.67, 21-Oct-2015
2394,Revenue,CECR,Yate Cranleigh Court Surestart Centre,Electricity,West Mercia Energy,474.66, 12-Oct-2015
2395,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 21-Oct-2015
2396,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,78.95, 21-Oct-2015
2397,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,4743.90, 19-Oct-2015
2398,Revenue,CECR,Cadbury Heath Youth Centre,Rent,Banjo Island Community & Sports Association,555.91, 19-Oct-2015
2399,Revenue,CECR,Cadbury Heath Youth Centre,Rent,Banjo Island Community & Sports Association,500.26, 19-Oct-2015
2400,Revenue,CECR,Cadbury Heath Youth Centre,Security Systems,National Security Group,21.67, 21-Oct-2015
2401,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,145.79, 20-Oct-2015
2402,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 21-Oct-2015
2403,Revenue,CECR,Fromeside Youth Centre,Other Premises Costs,Transitions,1250.00, 12-Oct-2015
2404,Revenue,CECR,Hanham Youth Centre,Other Premises Costs,Creative Youth Network,4250.00, 12-Oct-2015
2405,Revenue,CECR,Little Stoke Youth Centre,Other Premises Costs,Little Stoke YC - Stoke Gifford Parish Council,1250.00, 12-Oct-2015
2406,Revenue,CECR,Made For Ever Youth Centre,Prop.Serv. General Repairs,Apre Surfacing Limited,2175.00, 19-Oct-2015
2407,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,21.67, 21-Oct-2015
2408,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 21-Oct-2015
2409,Revenue,CECR,Kingswood Youth Hub,Security Systems,National Security Group,66.70, 21-Oct-2015
2410,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,98.08, 21-Oct-2015
2411,Revenue,CECR,Patchway Youth Centre,Other Premises Costs,Southern Brooks Community Partnership,1750.00, 12-Oct-2015
2412,Revenue,CECR,Wickwar Youth Centre,Other Premises Costs,Wickwar Youth Centre Committee,750.00, 14-Oct-2015
2413,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,5772.80, 20-Oct-2015
2414,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,2382.60, 20-Oct-2015
2415,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,751.00, 20-Oct-2015
2416,Revenue,CECR,Chair`s Expenses,Catering,Avon Valley Railway Company Limited,1901.00, 16-Oct-2015
2417,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,890.00, 28-Oct-2015
2418,Revenue,CECR,Members Support,Telephones,Virgin Media Payments Ltd,15989.00, 21-Oct-2015
2419,Revenue,CECR,Environment Agency,Levies,Environment Agency,77361.75, 01-Oct-2015
2420,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,8040.60, 13-Oct-2015
2421,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9491.17, 13-Oct-2015
2422,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,18309.14, 13-Oct-2015
2423,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,35942.30, 13-Oct-2015
2424,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,8202.02, 29-Oct-2015
2425,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9491.17, 29-Oct-2015
2426,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,18309.14, 29-Oct-2015
2427,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,35679.73, 29-Oct-2015
2428,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,9579.83, 27-Oct-2015
2429,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,289.95, 21-Oct-2015
2430,Revenue,CECR,Coroners Service,Levies,Bristol City Council,5067.20, 21-Oct-2015
2431,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,575.28, 01-Oct-2015
2432,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,575.28, 09-Oct-2015
2433,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,647.19, 14-Oct-2015
2434,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Blue Arrow Limited,591.26, 22-Oct-2015
2435,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,454.20, 22-Oct-2015
2436,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,454.20, 22-Oct-2015
2437,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,575.28, 30-Oct-2015
2438,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,484.48, 27-Oct-2015
2439,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,23117.36, 19-Oct-2015
2440,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,695.05, 02-Oct-2015
2441,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,535.13, 16-Oct-2015
2442,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,694.32, 23-Oct-2015
2443,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Apetito Limited,580.79, 30-Oct-2015
2444,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,629.42, 02-Oct-2015
2445,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,591.10, 02-Oct-2015
2446,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,570.44, 09-Oct-2015
2447,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,641.88, 16-Oct-2015
2448,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,584.59, 16-Oct-2015
2449,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,558.87, 16-Oct-2015
2450,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,480.78, 23-Oct-2015
2451,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",School Milk Services Limited,587.20, 30-Oct-2015
2452,Revenue,CECR,Traded - Central,Consultants Fees,BDO LLP,2979.97, 14-Oct-2015
2453,Revenue,CECR,Traded - Central,Administrative & Support Staff Pay,Pinpoint Locations Limited,8810.26, 13-Oct-2015
2454,Revenue,CECR,Traded - Central,Administrative & Support Staff Pay,Pinpoint Locations Limited,10474.21, 30-Oct-2015
2455,Revenue,CECR,Traded - Central,Operational Equipment,Siemens Financial Services Limited,524.63, 23-Oct-2015
2456,Revenue,CECR,Traded - Central,Advertising for Recruitment,TMP (UK) Limited,1500.00, 02-Oct-2015
2457,Revenue,CECR,Traded - Central,Publicity & Promotions,Workbrands Ltd,10000.00, 21-Oct-2015
2458,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Aldermore Bank PLC,8302.69, 20-Oct-2015
2459,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,615.00, 05-Oct-2015
2460,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,478.95, 08-Oct-2015
2461,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,752.74, 09-Oct-2015
2462,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1466.85, 13-Oct-2015
2463,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,977.90, 13-Oct-2015
2464,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Oct-2015
2465,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Oct-2015
2466,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Oct-2015
2467,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1541.16, 14-Oct-2015
2468,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,615.00, 23-Oct-2015
2469,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,615.00, 23-Oct-2015
2470,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 23-Oct-2015
2471,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1955.80, 23-Oct-2015
2472,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1230.00, 23-Oct-2015
2473,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 28-Oct-2015
2474,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2444.75, 28-Oct-2015
2475,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 28-Oct-2015
2476,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,615.00, 30-Oct-2015
2477,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,977.90, 30-Oct-2015
2478,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 30-Oct-2015
2479,Revenue,CECR,Traded - ICT,Software Purchase,Kenson Network Engineering Limited,6930.00, 14-Oct-2015
2480,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Kenson Network Engineering Limited,9999.00, 28-Oct-2015
2481,Revenue,CECR,Traded - ICT,Software Purchase,Kenson Network Engineering Limited,9999.00, 28-Oct-2015
2482,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Lan3 Ltd,4875.00, 06-Oct-2015
2483,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,561.00, 02-Oct-2015
2484,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,580.07, 23-Oct-2015
2485,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,955.53, 28-Oct-2015
2486,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,763.89, 28-Oct-2015
2487,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,1782.41, 29-Oct-2015
2488,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,648.15, 29-Oct-2015
2489,Revenue,CECR,Traded - ICT,Software Purchase,Murray Gardener,4000.00, 23-Oct-2015
2490,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Stone Computers Limited,1229.00, 06-Oct-2015
2491,Revenue,CECR,Traded - ICT,Software Purchase,Zoho Corporation Private Limited,14861.00, 14-Oct-2015
2492,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,John Lewis plc,658.98, 05-Oct-2015
2493,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,John Lewis plc,527.18, 14-Oct-2015
2494,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,John Lewis plc,621.32, 14-Oct-2015
2495,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,Lynne Fernandes Optometrists,462.40, 19-Oct-2015
2496,Revenue,CECR,Traded - Music Service,Rent,Cabot Learning Federation,1761.75, 19-Oct-2015
2497,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,Charanga Ltd,1430.00, 30-Oct-2015
2498,Revenue,CECR,Traded - Music Service,Professional Fees,Inspire-works,527.08, 15-Oct-2015
2499,Revenue,CECR,Traded - Music Service,Educational Supplies & Equipment,Jas Musicals Limited,1528.79, 23-Oct-2015
2500,Revenue,CECR,Traded - Music Service,Rent,Ridings Commerce Limited,525.00, 02-Oct-2015
2501,Revenue,CECR,Traded - Other,Security Systems,National Security Group,532.52, 12-Oct-2015
2502,Revenue,CECR,Traded - School Improvement,Consultants Fees,Alison Cooper Consulting Ltd,3000.00, 30-Oct-2015
2503,Revenue,CECR,Traded - School Improvement,Training Expenses,CACHE,500.00, 20-Oct-2015
2504,Revenue,CECR,Traded - School Improvement,Consultants Fees,Hannah Murdoch,605.00, 15-Oct-2015
2505,Revenue,CECR,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,3800.00, 30-Oct-2015
2506,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,Jenny Procter,3600.00, 20-Oct-2015
2507,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Webb,825.00, 09-Oct-2015
2508,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,2600.00, 15-Oct-2015
2509,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,2500.00, 20-Oct-2015
2510,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,700.00, 15-Oct-2015
2511,Revenue,CECR,Traded - School Improvement,Consultants Fees,Marrissa Clark,1155.00, 27-Oct-2015
2512,Revenue,CECR,Traded - School Improvement,Consultants Fees,Marrissa Clark,715.00, 05-Oct-2015
2513,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,1000.00, 30-Oct-2015
2514,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pippa Ford,577.50, 12-Oct-2015
2515,Revenue,CECR,Traded - School Improvement,Consultants Fees,Rachel Feneck,800.00, 15-Oct-2015
2516,Revenue,CECR,Traded - School Improvement,Rent,The Gables Hotel,635.83, 29-Oct-2015
2517,Revenue,CECR,Traded - School Improvement,Consultants Fees,V Houldey,3025.00, 26-Oct-2015
2518,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,975.00, 22-Oct-2015
2519,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,W J Gardner,640.00, 20-Oct-2015
2520,Revenue,CECR,Bt One Bill,BT One Bill,BT One Bill,5204.93, 28-Oct-2015
,,,,,,,
,,,,,,948150.39,
,,,,,,,
2524,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1231.51, 23-Oct-2015
2525,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 23-Oct-2015
2526,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 23-Oct-2015
2527,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2528,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2529,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2530,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2531,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2532,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2533,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 23-Oct-2015
2534,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2535,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2536,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 23-Oct-2015
2537,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2538,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2539,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2540,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1613.70, 23-Oct-2015
2541,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2542,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2543,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2544,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2545,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2546,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2547,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2548,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,509.59, 23-Oct-2015
2549,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,821.92, 23-Oct-2015
2550,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,849.32, 23-Oct-2015
2551,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2552,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2553,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2554,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2555,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2556,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2557,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2558,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2559,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2560,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2561,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2562,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2563,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2564,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2565,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2566,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2567,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2568,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2569,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2570,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2571,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2572,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2573,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2574,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2575,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2576,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2577,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,849.32, 23-Oct-2015
2578,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1231.51, 23-Oct-2015
2579,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1613.70, 23-Oct-2015
2580,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2581,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2582,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,509.59, 23-Oct-2015
2583,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2584,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1783.56, 23-Oct-2015
2585,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2586,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2587,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 23-Oct-2015
2588,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1231.51, 23-Oct-2015
2589,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 23-Oct-2015
2590,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2591,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 23-Oct-2015
2592,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,509.59, 23-Oct-2015
2593,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2594,Revenue,CYPN,Academy Resource Base Funding,Other Public Bodies,The Ridings Federation of Academies,1613.70, 23-Oct-2015
2595,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,666.60, 29-Oct-2015
2596,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 01-Oct-2015
2597,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 29-Oct-2015
2598,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 01-Oct-2015
2599,Revenue,CYPN,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 29-Oct-2015
2600,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 29-Oct-2015
2601,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,641.64, 29-Oct-2015
2602,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 01-Oct-2015
2603,Revenue,CYPN,Statemented Support Academies,Schools Funding,Cabot Learning Federation,691.64, 29-Oct-2015
