Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1733,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,1302, 14-May-2013
1734,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,976.5, 14-May-2013
1735,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,1040.8, 14-May-2013
1736,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,662.16, 14-May-2013
1737,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,2790.36, 14-May-2013
1738,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3982.76, 10-May-2013
1739,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,St Roses School,3420, 14-May-2013
1740,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,7484.8, 14-May-2013
1741,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1319.28, 31-May-2013
1742,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,505.67, 31-May-2013
1743,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,713.88, 30-May-2013
1744,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,1338.4, 31-May-2013
1745,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,951.84, 31-May-2013
1746,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1147.2, 31-May-2013
1747,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2388.62, 31-May-2013
1748,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,713.88, 03-May-2013
1749,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,536.09, 20-May-2013
1750,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1271.1, 20-May-2013
1751,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,741.88, 30-May-2013
1752,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,500.72, 20-May-2013
1753,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,535.58, 20-May-2013
1754,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,535.58, 20-May-2013
1755,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,638.73, 20-May-2013
1756,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1048.77, 20-May-2013
1757,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3478.46, 31-May-2013
1758,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2372.3, 21-May-2013
1759,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1081.36, 21-May-2013
1760,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1018.93, 21-May-2013
1761,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2485.97, 21-May-2013
1762,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,640.07, 21-May-2013
1763,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3532.66, 21-May-2013
1764,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1678.26, 24-May-2013
1765,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2014.9, 28-May-2013
1766,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 01-May-2013
1767,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 01-May-2013
1768,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 31-May-2013
1769,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 31-May-2013
1770,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 01-May-2013
1771,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 01-May-2013
1772,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 31-May-2013
1773,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 31-May-2013
1774,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 30-May-2013
1775,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supporting Options,562.65, 21-May-2013
1776,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,760.8, 17-May-2013
1777,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Survive,668.48, 31-May-2013
1778,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Ann Coleman Centre,6103.76, 14-May-2013
1779,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Beeches,691.88, 14-May-2013
1780,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Beeches,1149.8, 14-May-2013
1781,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Beeches,1246, 14-May-2013
1782,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1517, 17-May-2013
1783,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,871.08, 17-May-2013
1784,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3485, 17-May-2013
1785,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1786,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,9005.03, 09-May-2013
1787,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,687.72, 20-May-2013
1788,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,823.18, 16-May-2013
1789,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,739.82, 03-May-2013
1790,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 03-May-2013
1791,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 03-May-2013
1792,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 03-May-2013
1793,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,759.24, 03-May-2013
1794,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,5835.2, 03-May-2013
1795,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 07-May-2013
1796,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3647, 03-May-2013
1797,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,885.78, 03-May-2013
1798,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust,27998.36, 23-May-2013
1799,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1000.32, 17-May-2013
1800,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,812.76, 20-May-2013
1801,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1802,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,949.05, 17-May-2013
1803,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1804,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,646.04, 17-May-2013
1805,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,506.16, 20-May-2013
1806,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,6835.52, 15-May-2013
1807,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,664.34, 17-May-2013
1808,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1202.13, 15-May-2013
1809,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,510.58, 15-May-2013
1810,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1581.75, 20-May-2013
1811,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1812,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3501.12, 17-May-2013
1813,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1814,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1815,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1202.14, 17-May-2013
1816,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1817,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1365.02, 15-May-2013
1818,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 17-May-2013
1819,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,632.7, 15-May-2013
1820,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1458.8, 17-May-2013
1821,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1202.13, 17-May-2013
1822,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1202.13, 17-May-2013
1823,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1265.4, 17-May-2013
1824,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,949.05, 17-May-2013
1825,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,727.61, 31-May-2013
1826,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,949.05, 17-May-2013
1827,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,6564.6, 17-May-2013
1828,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,734.61, 17-May-2013
1829,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,569.43, 31-May-2013
1830,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,4428.5, 17-May-2013
1831,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1834.75, 17-May-2013
1832,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,1138.86, 17-May-2013
1833,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 31-May-2013
1834,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,569.43, 20-May-2013
1835,Revenue,CCHD,Planning and Partnerships Team,Other Supplies & Services,The Carers` Support Centre,1262.27, 21-May-2013
1836,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,The Carers` Support Centre,6325.27, 13-May-2013
1837,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,The Cidermill,1414, 14-May-2013
1838,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,The Cidermill,1425, 14-May-2013
1839,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1414, 14-May-2013
1840,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,967.28, 14-May-2013
1841,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,1208.28, 14-May-2013
1842,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Cidermill,932.24, 14-May-2013
1843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Gables Residential Home,1366.68, 14-May-2013
1844,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,2214.12, 14-May-2013
1845,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1380.72, 14-May-2013
1846,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,884.36, 14-May-2013
1847,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Garden House,4017.37, 14-May-2013
1848,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1179.5, 14-May-2013
1849,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,506.74, 14-May-2013
1850,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1229.72, 14-May-2013
1851,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,860.02, 14-May-2013
1852,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1612.56, 14-May-2013
1853,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,550.5, 14-May-2013
1854,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1492.8, 14-May-2013
1855,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Garden House,1900, 14-May-2013
1856,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,1928.96, 14-May-2013
1857,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,1248.96, 14-May-2013
1858,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Garden House,1171.8, 14-May-2013
1859,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1414, 14-May-2013
1860,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1060.5, 14-May-2013
1861,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Garden House,1213.16, 14-May-2013
1862,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1147.08, 14-May-2013
1863,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,827.3, 14-May-2013
1864,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,1366.54, 14-May-2013
1865,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,970.92, 14-May-2013
1866,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,573.4, 14-May-2013
1867,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,2094.2, 14-May-2013
1868,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,2322.08, 14-May-2013
1869,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1619.32, 14-May-2013
1870,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,1977.44, 14-May-2013
1871,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Grove,1442, 14-May-2013
1872,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Grove,1081.5, 14-May-2013
1873,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,1414, 14-May-2013
1874,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,2322.08, 14-May-2013
1875,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1500.32, 14-May-2013
1876,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,1267.6, 14-May-2013
1877,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1491.76, 14-May-2013
1878,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,4122.5, 01-May-2013
1879,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,3064.56, 31-May-2013
1880,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,The Heathers,706.04, 14-May-2013
1881,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1310, 14-May-2013
1882,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1246.52, 14-May-2013
1883,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,680.64, 14-May-2013
1884,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,1275.52, 14-May-2013
1885,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1189.28, 14-May-2013
1886,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1302, 14-May-2013
1887,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1302.72, 14-May-2013
1888,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1059.68, 14-May-2013
1889,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,985.2, 14-May-2013
1890,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1235.4, 14-May-2013
1891,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1219.92, 14-May-2013
1892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,726.16, 14-May-2013
1893,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,1156.48, 14-May-2013
1894,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1267.6, 14-May-2013
1895,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Hollies,1289.76, 14-May-2013
1896,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Hollies Nursing Home,1776.6, 14-May-2013
1897,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3033.48, 14-May-2013
1898,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1982.44, 14-May-2013
1899,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,660.81, 14-May-2013
1900,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,988.08, 14-May-2013
1901,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,1626, 14-May-2013
1902,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,657.75, 14-May-2013
1903,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4894.16, 14-May-2013
1904,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3670.62, 14-May-2013
1905,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3476.08, 14-May-2013
1906,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2674.68, 14-May-2013
1907,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2006.01, 14-May-2013
1908,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2772.68, 14-May-2013
1909,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3249.2, 14-May-2013
1910,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2816.2, 14-May-2013
1911,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2674.68, 14-May-2013
1912,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3323.4, 14-May-2013
1913,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2492.55, 14-May-2013
1914,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5993.68, 14-May-2013
1915,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,4836.72, 14-May-2013
1916,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2713.84, 14-May-2013
1917,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,3389.12, 14-May-2013
1918,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,2906.34, 14-May-2013
1919,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2973.6, 14-May-2013
1920,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3679.56, 14-May-2013
1921,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4914.44, 14-May-2013
1922,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3218.4, 14-May-2013
1923,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2413.8, 14-May-2013
1924,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2892.68, 14-May-2013
1925,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4424.76, 14-May-2013
1926,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,4139.16, 14-May-2013
1927,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4304.28, 14-May-2013
1928,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3226.76, 14-May-2013
1929,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,525.31, 14-May-2013
1930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1058.19, 14-May-2013
1931,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,971.4, 14-May-2013
1932,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,2677.84, 14-May-2013
1933,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,677.02, 14-May-2013
1934,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3211.32, 14-May-2013
1935,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1021.56, 14-May-2013
1936,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,527.45, 14-May-2013
1937,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,521.16, 14-May-2013
1938,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5865.56, 14-May-2013
1939,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4189.68, 14-May-2013
1940,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4216.12, 14-May-2013
1941,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Old Vicarage Residential Home,1002.25, 14-May-2013
1942,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2088.83, 01-May-2013
1943,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2088.83, 31-May-2013
1944,Revenue,CCHD,User Involvement,Other Supplies & Services,The Therapeutic Media Co Ltd,833, 09-May-2013
1945,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1932.28, 14-May-2013
1946,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1417.56, 14-May-2013
1947,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1333.2, 14-May-2013
1948,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Worthies,1425, 14-May-2013
1949,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,1349.2, 14-May-2013
1950,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Three Roses Home,1889.12, 14-May-2013
1951,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-May-2013
1952,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-May-2013
1953,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-May-2013
1954,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tomlen,6546.16, 14-May-2013
1955,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,6274.76, 14-May-2013
1956,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,4573.96, 14-May-2013
1957,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6572.36, 14-May-2013
1958,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Tracs Group Ltd,5406.8, 14-May-2013
1959,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 14-May-2013
1960,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 31-May-2013
1961,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,646, 30-May-2013
1962,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,3330, 30-May-2013
1963,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,3330, 23-May-2013
1964,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1236.75, 10-May-2013
1965,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1204.04, 13-May-2013
1966,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,940.25, 10-May-2013
1967,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,867.5, 10-May-2013
1968,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,843.85, 13-May-2013
