Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1699,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,556.24, 15-Apr-2014
1700,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1793.28, 15-Apr-2014
1701,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,589.71, 15-Apr-2014
1702,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1253.16, 15-Apr-2014
1703,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1483.8, 15-Apr-2014
1704,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,1506.33, 15-Apr-2014
1705,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1295.07, 15-Apr-2014
1706,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1421.19, 15-Apr-2014
1707,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1787.28, 15-Apr-2014
1708,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,587.71, 15-Apr-2014
1709,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Regent House,1415.88, 15-Apr-2014
1710,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1200.57, 15-Apr-2014
1711,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,956.74, 15-Apr-2014
1712,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1369.65, 15-Apr-2014
1713,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1256.76, 15-Apr-2014
1714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1054.83, 15-Apr-2014
1715,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Regent House,1251.09, 15-Apr-2014
1716,Revenue,CCHD,Swift Dump Code,Permanent Residential,Regent House,3202.98, 15-Apr-2014
1717,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1494, 15-Apr-2014
1718,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,1050.85, 15-Apr-2014
1719,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Regent House,898.2, 15-Apr-2014
1720,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Regent House,962.88, 15-Apr-2014
1721,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Ridgeway House,3489.2, 15-Apr-2014
1722,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Rigsby Property Management t/a,1197.6, 08-Apr-2014
1723,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Riverside House,3597.76, 15-Apr-2014
1724,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Riversway Nursing Home,2675.37, 15-Apr-2014
1725,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1070.1, 15-Apr-2014
1726,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,1561.53, 15-Apr-2014
1727,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,513.56, 15-Apr-2014
1728,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1811.22, 15-Apr-2014
1729,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,595.58, 15-Apr-2014
1730,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Rockleaze,1070.1, 15-Apr-2014
1731,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Rodney House Residential Home,2841.65, 15-Apr-2014
1732,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Rosewood Lodge & Brook House,4552.94, 15-Apr-2014
1733,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Ross Healthcare,1307.11, 15-Apr-2014
1734,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Saffron Gardens,1389.84, 15-Apr-2014
1735,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1568.43, 15-Apr-2014
1736,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Nursing,Saffron Gardens,3193.38, 15-Apr-2014
1737,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Saffron Gardens,943.17, 15-Apr-2014
1738,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,1554.24, 15-Apr-2014
1739,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Saffron Gardens,511.17, 15-Apr-2014
1740,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens,1043.79, 15-Apr-2014
1741,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Saffron Gardens,739.98, 15-Apr-2014
1742,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Saffron Gardens,1426.74, 15-Apr-2014
1743,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Saffron Gardens,972.63, 15-Apr-2014
1744,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Salters Hill Barn,2033.15, 15-Apr-2014
1745,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1280.65, 15-Apr-2014
1746,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,Sanctuary Care Ltd,765, 15-Apr-2014
1747,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1650, 01-Apr-2014
1748,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,821.28, 30-Apr-2014
1749,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Scope   Accounts Dept,5011.9, 15-Apr-2014
1750,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,3061.84, 15-Apr-2014
1751,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6177.24, 30-Apr-2014
1752,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.86, 29-Apr-2014
1753,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7610.1, 30-Apr-2014
1754,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1254.26, 29-Apr-2014
1755,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 01-Apr-2014
1756,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2563.02, 24-Apr-2014
1757,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,643.6, 24-Apr-2014
1758,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1939.45, 29-Apr-2014
1759,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 24-Apr-2014
1760,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,901.04, 29-Apr-2014
1761,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1147.62, 28-Apr-2014
1762,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 28-Apr-2014
1763,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4639.08, 24-Apr-2014
1764,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,786.36, 29-Apr-2014
1765,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 28-Apr-2014
1766,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1967.59, 24-Apr-2014
1767,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,748.72, 29-Apr-2014
1768,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2218.69, 15-Apr-2014
1769,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,1985.97, 15-Apr-2014
1770,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,652.34, 15-Apr-2014
1771,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2008.41, 15-Apr-2014
1772,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,659.71, 15-Apr-2014
1773,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,1563.99, 15-Apr-2014
1774,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Shaw Healthcare Ltd,516.24, 15-Apr-2014
1775,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,7476.3, 15-Apr-2014
1776,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2455.64, 15-Apr-2014
1777,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,7344, 15-Apr-2014
1778,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2412.94, 15-Apr-2014
1779,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,7347, 15-Apr-2014
1780,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,2412.94, 15-Apr-2014
1781,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,9754.04, 15-Apr-2014
1782,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,1045.08, 15-Apr-2014
1783,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,7429.14, 15-Apr-2014
1784,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,2440.15, 15-Apr-2014
1785,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,2972.19, 15-Apr-2014
1786,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,976.92, 15-Apr-2014
1787,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10402.68, 15-Apr-2014
1788,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,1114.57, 15-Apr-2014
1789,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,12174.6, 15-Apr-2014
1790,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,1304.42, 15-Apr-2014
1791,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,3224.28, 15-Apr-2014
1792,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,1059.73, 15-Apr-2014
1793,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,3229.83, 15-Apr-2014
1794,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,1061.55, 15-Apr-2014
1795,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,3623.31, 15-Apr-2014
1796,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,1190.8, 15-Apr-2014
1797,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,21984.13, 15-Apr-2014
1798,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,1081.19, 15-Apr-2014
1799,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,3288.33, 15-Apr-2014
1800,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,1080.33, 15-Apr-2014
1801,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Shaw Healthcare Ltd,6982.68, 15-Apr-2014
1802,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Shaw Healthcare Ltd,2293.5, 15-Apr-2014
1803,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6528.42, 15-Apr-2014
1804,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,2145.05, 15-Apr-2014
1805,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,3250.98, 15-Apr-2014
1806,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,2137, 15-Apr-2014
1807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,669.54, 15-Apr-2014
1808,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,954.15, 15-Apr-2014
1809,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,851.43, 15-Apr-2014
1810,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 24-Apr-2014
1811,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Sirona Care & Health CIC,3340, 09-Apr-2014
1812,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,17949.71, 15-Apr-2014
1813,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,581.98, 07-Apr-2014
1814,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,697.2, 16-Apr-2014
1815,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,927.28, 16-Apr-2014
1816,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,698.01, 24-Apr-2014
1817,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3344.59, 24-Apr-2014
1818,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3344.59, 24-Apr-2014
1819,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,608.25, 24-Apr-2014
1820,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3447.43, 24-Apr-2014
1821,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,523.08, 24-Apr-2014
1822,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1216.82, 24-Apr-2014
1823,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,679.18, 24-Apr-2014
1824,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1265.44, 24-Apr-2014
1825,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1146.98, 24-Apr-2014
1826,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,640.73, 24-Apr-2014
1827,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Soar Beyond Limited,16000, 16-Apr-2014
1828,Revenue,CCHD,Community Care Contact Centre,Other Supplies & Services,South Gloucestershire and Stroud College,995, 10-Apr-2014
1829,Revenue,CCHD,Learning Difficulties,Fees & Charges Income - General,Sports 1st Limited,4747, 24-Apr-2014
1830,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,150.94, 02-Apr-2014
1831,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,75.46, 11-Apr-2014
1832,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,338.72, 11-Apr-2014
1833,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,1564.83, 15-Apr-2014
1834,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,513.89, 15-Apr-2014
1835,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2262.39, 15-Apr-2014
1836,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,743.02, 15-Apr-2014
1837,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,1525.08, 15-Apr-2014
1838,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,500.83, 15-Apr-2014
1839,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,990.15, 15-Apr-2014
1840,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St George Nursing Home,990.15, 15-Apr-2014
1841,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,990.15, 15-Apr-2014
1842,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,999.15, 15-Apr-2014
1843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1813.5, 15-Apr-2014
1844,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,990.15, 15-Apr-2014
1845,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,806.94, 15-Apr-2014
1846,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,990.15, 15-Apr-2014
1847,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,642.42, 15-Apr-2014
1848,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St Georges Nursing Home (Wellburn Care Homes),1121.69, 15-Apr-2014
1849,Revenue,CCHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,607.83, 07-Apr-2014
1850,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St Roses School,4026.71, 11-Apr-2014
1851,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Emergency - Residential,St Roses School,573, 15-Apr-2014
1852,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4359.21, 15-Apr-2014
1853,Revenue,CCHD,Minor Adaptations Service,Prop.Serv. General Repairs,State Securities plc,565, 03-Apr-2014
1854,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7568.23, 15-Apr-2014
1855,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3331.88, 01-Apr-2014
1856,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2301.84, 01-Apr-2014
1857,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,3284.76, 11-Apr-2014
1858,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3436.6, 01-Apr-2014
1859,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1725.5, 11-Apr-2014
1860,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,666.56, 01-Apr-2014
1861,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,535.36, 01-Apr-2014
1862,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1260.26, 08-Apr-2014
1863,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,740.74, 07-Apr-2014
1864,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2328.4, 01-Apr-2014
1865,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1942.28, 01-Apr-2014
1866,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2203.36, 01-Apr-2014
1867,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,960.96, 07-Apr-2014
1868,Revenue,CCHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Ltd,960.96, 01-Apr-2014
1869,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6267.67, 04-Apr-2014
1870,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3031.17, 04-Apr-2014
1871,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4706.75, 04-Apr-2014
1872,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6097.83, 04-Apr-2014
1873,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 08-Apr-2014
1874,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 30-Apr-2014
1875,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,593.94, 17-Apr-2014
1876,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1256.83, 28-Apr-2014
1877,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2088.31, 17-Apr-2014
1878,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Survive,47000, 11-Apr-2014
1879,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1398.39, 15-Apr-2014
1880,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Tackle IT LTD,1849.35, 08-Apr-2014
1881,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Tackle IT LTD,2045.7, 02-Apr-2014
1882,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Tackle IT LTD,1772, 02-Apr-2014
1883,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Talbot Owen Tools & Fasteners Limited,1961.12, 08-Apr-2014
1884,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2224.42, 15-Apr-2014
1885,Revenue,CCHD,Training - Adult Services,Training Expenses,Tewkesbury Saw Co Limited,562.5, 11-Apr-2014
1886,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Ann Coleman Centre,6034.3, 15-Apr-2014
1887,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1333.02, 15-Apr-2014
1888,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Beeches,1149.3, 15-Apr-2014
1889,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,747.75, 15-Apr-2014
1890,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Beeches,754.32, 15-Apr-2014
1891,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,10122.4, 04-Apr-2014
1892,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,622.2, 02-Apr-2014
1893,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,8848.64, 10-Apr-2014
1894,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,447.2, 28-Apr-2014
1895,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1293.96, 28-Apr-2014
1896,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,9596.29, 25-Apr-2014
1897,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,240, 16-Apr-2014
1898,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,768.12, 16-Apr-2014
1899,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,825.82, 16-Apr-2014
1900,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,9101.75, 16-Apr-2014
1901,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3030.41, 16-Apr-2014
1902,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,126.27, 16-Apr-2014
1903,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,505.07, 16-Apr-2014
1904,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,2782.5, 30-Apr-2014
1905,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,1074.15, 15-Apr-2014
1906,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Cidermill,1122.15, 15-Apr-2014
1907,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,746.16, 15-Apr-2014
1908,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,550.35, 15-Apr-2014
1909,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,The Cidermill,914.31, 15-Apr-2014
1910,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,935.06, 15-Apr-2014
1911,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The David Lewis Centre,5879.32, 15-Apr-2014
1912,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1033.32, 15-Apr-2014
1913,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,1685.16, 15-Apr-2014
1914,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,553.53, 15-Apr-2014
1915,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,733.86, 15-Apr-2014
1916,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,974.31, 15-Apr-2014
1917,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,750.9, 15-Apr-2014
