Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1935,Revenue,CECR,NNDR Division,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,888, 15-Jul-2011
1936,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 22-Jul-2011
1937,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 22-Jul-2011
1938,Revenue,CECR,NNDR Division,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,768, 22-Jul-2011
1939,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,969.6, 29-Jul-2011
1940,Revenue,CECR,NNDR Division,Agency Staff (Admin/Support Staff) Pay,Morgan Hunt Public Sector Limited,864, 29-Jul-2011
1941,Revenue,CECR,Finishing,Equipment Maintenance,Morgana Systems Limited,711, 14-Jul-2011
1942,Revenue,CECR,Commons Registration Authority,Fees - General,Mr David Ainger,1812.5, 26-Jul-2011
1943,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,706.23, 01-Jul-2011
1944,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,706.23, 05-Jul-2011
1945,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,481.17, 01-Jul-2011
1946,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1059.34, 01-Jul-2011
1947,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,441.8, 01-Jul-2011
1948,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,441.8, 05-Jul-2011
1949,Revenue,CECR,Nibley Court Offices,Security Systems,National Security Group,432.57, 01-Jul-2011
1950,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,512.43, 01-Jul-2011
1951,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1077.93, 01-Jul-2011
1952,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,441.8, 01-Jul-2011
1953,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,441.8, 05-Jul-2011
1954,Revenue,CECR,Nibley Court Offices,Security Systems,National Security Group,439.53, 01-Jul-2011
1955,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,561.71, 05-Jul-2011
1956,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1170.86, 05-Jul-2011
1957,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,441.8, 05-Jul-2011
1958,Revenue,CECR,Nibley Court Offices,Security Systems,National Security Group,488.22, 05-Jul-2011
1959,Revenue,CECR,Ridgewood Site,Security Systems,National Security Group,490.16, 14-Jul-2011
1960,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1057.31, 13-Jul-2011
1961,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1127.49, 28-Jul-2011
1962,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1096.52, 28-Jul-2011
1963,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,444.01, 28-Jul-2011
1964,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,1139.88, 28-Jul-2011
1965,Revenue,CECR,Concessionary Travel,Printing & Stationery,North Somerset Council,908, 29-Jul-2011
1966,Revenue,CECR,General Fund Land Account,Electricity,Npower Limited,5210.44, 14-Jul-2011
1967,Revenue,CECR,Harnhill Quarry,Electricity,Npower Limited,1111.91, 14-Jul-2011
1968,Revenue,CECR,Infrastructure - Discr,Consultants Fees,ONI Plc,750, 15-Jul-2011
1969,Revenue,CECR,IT Management - Discr,Software Support & Maintenance,Orica Software Systems Ltd,835.2, 28-Jul-2011
1970,Revenue,CECR,"Oaklands, Almondsbury Site",Fuel Oil,Pace Petroleum Limited,1925.7, 29-Jul-2011
1971,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Pakflatt (UK) Ltd,1812.5, 26-Jul-2011
1972,Revenue,CECR,PC Software Recharges,Software Purchase,Phoenix Software Limited,1770.96, 05-Jul-2011
1973,Revenue,CECR,Applications Services Recharged,Software Support & Maintenance,Pitney Bowes Software Ltd,8079.96, 06-Jul-2011
1974,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,1509.18, 22-Jul-2011
1975,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,651.1, 22-Jul-2011
1976,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,508.98, 22-Jul-2011
1977,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,3423.71, 22-Jul-2011
1978,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,4760.69, 22-Jul-2011
1979,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,5008, 22-Jul-2011
1980,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3008, 26-Jul-2011
1981,Revenue,CECR,Member Development,External Lecturers Fees,PPC Media,900, 13-Jul-2011
1982,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,86.2, 21-Jul-2011
1983,Revenue,CECR,Paper,Other Consumable Materials,Premier Paper Group Limited,993.8, 21-Jul-2011
1984,Revenue,CECR,Self-Service Printing & Copying,Printing & Stationery,Premier Paper Group Limited,4510, 29-Jul-2011
1985,Revenue,CECR,Offset DI,Equipment Maintenance,Presstek Europe Limited,4438.76, 27-Jul-2011
1986,Revenue,CECR,Reward Fees & Other Adjusts,Consultants Fees,Price Waterhouse Coopers LLp,16428, 13-Jul-2011
1987,Revenue,CECR,Electoral Expenses,Other Supplies & Services,Prism,71070, 22-Jul-2011
1988,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Supplies,Professional Hygiene Ltd,703.3, 28-Jul-2011
1989,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Supplies,Professional Hygiene Ltd,657.36, 07-Jul-2011
1990,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Supplies,Professional Hygiene Ltd,833.5, 28-Jul-2011
1991,Revenue,CECR,Patchway Youth Centre,Prop.Serv. General Repairs,R & J Decorators (Bristol) Limited,1600, 27-Jul-2011
1992,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,RBS Invoice Finance Limited,8822, 14-Jul-2011
1993,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,3150, 01-Jul-2011
1994,Revenue,CECR,QSD Controls,Consultants Fees,Richard Ward,5400, 28-Jul-2011
1995,Revenue,CECR,Page Park,Prop.Serv. General Repairs,Rider Levett Bucknall UK Limited,1000, 15-Jul-2011
1996,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,500, 22-Jul-2011
1997,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,2147.53, 25-Jul-2011
1998,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,11.64, 25-Jul-2011
1999,Revenue,CECR,Electoral Expenses,Postages,Royal Mail Group Plc,805.3, 26-Jul-2011
2000,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,1194.91, 27-Jul-2011
2001,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,6.51, 27-Jul-2011
2002,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,21.36, 27-Jul-2011
2003,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,25.75, 27-Jul-2011
2004,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2376.5, 21-Jul-2011
2005,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,5625, 01-Jul-2011
2006,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1825.13, 01-Jul-2011
2007,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2382.2, 07-Jul-2011
2008,Revenue,CECR,Customer Services - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2534, 07-Jul-2011
2009,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3355, 07-Jul-2011
2010,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2937, 07-Jul-2011
2011,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1051.9, 08-Jul-2011
2012,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4545, 21-Jul-2011
2013,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4950, 08-Jul-2011
2014,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2394.25, 08-Jul-2011
2015,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4275, 08-Jul-2011
2016,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2119.5, 14-Jul-2011
2017,Revenue,CECR,Downend Day Centre,Prop.Serv. General Repairs,Scottys Gates Limited,1350, 28-Jul-2011
2018,Revenue,CECR,Computer Suites,Equipment Maintenance,Secure IT Environments Limited,865, 29-Jul-2011
2019,Revenue,CECR,Accomm. Works Reloc. Costs,Prop.Serv. General Repairs,Select Electrics Limited,600, 25-Jul-2011
2020,Revenue,CECR,Thornbury Council Offices,Prop.Serv. General Repairs,Shades & Shutters Limted,849, 14-Jul-2011
2021,Revenue,CECR,Thornbury Council Offices,Prop.Serv. General Repairs,Shading Systems Limited,1263, 08-Jul-2011
2022,Revenue,CECR,Electoral Expenses,Other Consumable Materials,Shaw & Sons Limited,597, 11-Jul-2011
2023,Revenue,CECR,Concessionary Travel,Software Purchase,Smartt Software Ltd,1679.15, 14-Jul-2011
2024,Revenue,CECR,Internet Connection,Software Support & Maintenance,SME Invoice Finance Ltd,29900, 22-Jul-2011
2025,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Somerset County Council,7445.55, 20-Jul-2011
2026,Revenue,CECR,Made For Ever Youth Centre,Prop.Serv. General Repairs,South West Glass Limited,1155.62, 22-Jul-2011
2027,Revenue,CECR,Member Development,External Lecturers Fees,South West Regional Board,600, 26-Jul-2011
2028,Revenue,CECR,Staple Hill Library,Electricity,Southern Electric,805.41, 20-Jul-2011
2029,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,764.31, 26-Jul-2011
2030,Revenue,CECR,Bradley Stoke Library,Gas,Sphere Leisure Ltd,17.55, 26-Jul-2011
2031,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,St Andrew`s Methodist Youth Centre,650, 11-Jul-2011
2032,Revenue,CECR,Vantage Office Park Unit B1,Insurances - Equipment,Summerfield Developments (SW) Limited,538.2, 15-Jul-2011
2033,Revenue,CECR,Vantage Office Park Unit B1,Rent,Summerfield Developments (SW) Limited,1206.63, 08-Jul-2011
2034,Revenue,CECR,Payroll,Miscellaneous Income,T G W U,-29.61, 06-Jul-2011
2035,Revenue,CECR,One Stop Shops - General,Radio Pager/Mobile Phones,The Ardent Group,2496.5, 26-Jul-2011
2036,Revenue,CECR,Revenues and Benefits Management,Training Expenses,The Colourworks Ltd,81, 26-Jul-2011
2037,Revenue,CECR,Council Tax Division,Training Expenses,The Colourworks Ltd,243, 26-Jul-2011
2038,Revenue,CECR,Revenues Recovery Division,Training Expenses,The Colourworks Ltd,243, 26-Jul-2011
2039,Revenue,CECR,Benefits Administration,Training Expenses,The Colourworks Ltd,891, 26-Jul-2011
2040,Revenue,CECR,Benefits Fraud,Training Expenses,The Colourworks Ltd,174.5, 26-Jul-2011
2041,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,1698, 26-Jul-2011
2042,Revenue,CECR,LADS Divisional Management,Advertising - General,TMP (UK) Limited,519.73, 08-Jul-2011
2043,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,198.97, 27-Jul-2011
2044,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1393.44, 27-Jul-2011
2045,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,96.53, 27-Jul-2011
2046,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,344.62, 27-Jul-2011
2047,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,15.83, 27-Jul-2011
2048,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,39.14, 27-Jul-2011
2049,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,332.57, 27-Jul-2011
2050,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,231.1, 27-Jul-2011
2051,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,742.49, 27-Jul-2011
2052,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,465.82, 27-Jul-2011
2053,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,415.98, 27-Jul-2011
2054,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,102.63, 27-Jul-2011
2055,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,87.76, 27-Jul-2011
2056,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,274.29, 27-Jul-2011
2057,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,106.45, 27-Jul-2011
2058,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1669.92, 27-Jul-2011
2059,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,33.57, 27-Jul-2011
2060,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,207.23, 27-Jul-2011
2061,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,11.59, 27-Jul-2011
2062,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,44.56, 27-Jul-2011
2063,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,930.53, 27-Jul-2011
2064,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,169.93, 27-Jul-2011
2065,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,628.94, 27-Jul-2011
2066,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,103.98, 27-Jul-2011
2067,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,205.63, 27-Jul-2011
2068,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,39.5, 27-Jul-2011
2069,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,63.41, 27-Jul-2011
2070,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,352.94, 27-Jul-2011
2071,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,214.96, 27-Jul-2011
2072,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1553.28, 27-Jul-2011
2073,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,400.51, 27-Jul-2011
2074,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,306.02, 27-Jul-2011
2075,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,15.77, 27-Jul-2011
2076,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,32.39, 27-Jul-2011
2077,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,142.67, 27-Jul-2011
2078,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,100.53, 27-Jul-2011
2079,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,618.42, 27-Jul-2011
2080,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,76.99, 27-Jul-2011
2081,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,217.91, 27-Jul-2011
2082,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,29.78, 27-Jul-2011
2083,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,45.82, 27-Jul-2011
2084,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,204.36, 27-Jul-2011
2085,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,67.89, 27-Jul-2011
2086,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,911.55, 27-Jul-2011
2087,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,41.59, 27-Jul-2011
2088,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,126.5, 27-Jul-2011
2089,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,47.46, 27-Jul-2011
2090,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,26.7, 27-Jul-2011
2091,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,380.54, 27-Jul-2011
2092,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,753.16, 27-Jul-2011
2093,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,684.51, 27-Jul-2011
2094,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,52.78, 27-Jul-2011
2095,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,129.68, 27-Jul-2011
2096,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,52.96, 27-Jul-2011
2097,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,43.38, 27-Jul-2011
2098,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,313.52, 27-Jul-2011
2099,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Tribal Education Ltd,850, 06-Jul-2011
2100,Revenue,CECR,Old School Youth Centre,Prop.Serv. General Repairs,Trojan Treatments Limited,1780, 28-Jul-2011
2101,Revenue,CECR,Concessionary Travel,Software Purchase,Unicard Ltd,1980, 14-Jul-2011
2102,Revenue,CECR,Concessionary Travel,Other Consumable Materials,Unicard Ltd,1026.95, 19-Jul-2011
2103,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6110.5, 28-Jul-2011
2104,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,4583.41, 28-Jul-2011
2105,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,8808.14, 28-Jul-2011
2106,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,824.21, 25-Jul-2011
2107,Revenue,CECR,Turnberries,Prop.Serv. General Repairs,Wessex Water Services Limited,3554.2, 22-Jul-2011
2108,Revenue,CECR,Member Development,External Lecturers Fees,Word Smiths,750, 15-Jul-2011
2109,Revenue,CECR,Registration Services,Rent,Yate Town Council,3250, 01-Jul-2011
2110,Revenue,CECR,Purchase Card Tranactions,Purchase Card Transactions,Purchase Card Transactions,240460.66, 28-Jul-2011
,,,,,,,
,,,,,,1094932.55,
,,,,,,,
2111,Revenue,COMM,Library General,R & M by Departments,A E Horder (Contracting) Limited,869.12, 25-Jul-2011
2112,Revenue,COMM,Library General,R & M by Departments,A E Horder (Contracting) Limited,913.3, 21-Jul-2011
2113,Revenue,COMM,Transport - Workforce,Other Supplies & Services,A K Commercials Limited,754.04, 26-Jul-2011
2114,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A S P Fencing Contractors Limited,1953.13, 28-Jul-2011
2115,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1680, 06-Jul-2011
2116,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 06-Jul-2011
2117,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 06-Jul-2011
2118,Revenue,COMM,Transport - Workforce,Other Transport Costs,Acklea Ltd,7375, 14-Jul-2011
2119,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1524.63, 07-Jul-2011
2120,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,684.41, 29-Jul-2011
2121,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Alison Finn,1201.5, 26-Jul-2011
2122,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,5525, 20-Jul-2011
2123,Revenue,COMM,Street Care Mgt & General Overheads,Membership Fees,APSE,3335, 25-Jul-2011
2124,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,482, 04-Jul-2011
2125,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,425.75, 13-Jul-2011
2126,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,566.5, 28-Jul-2011
2127,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,1155, 26-Jul-2011
2128,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Autodata Limited,675, 05-Jul-2011
2129,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,23007.78, 20-Jul-2011
2130,Revenue,COMM,Grimsbury Farm,Other Supplies & Services,Avon Agricultural Services,1285.8, 01-Jul-2011
2131,Revenue,COMM,Licensing,Other Premises Costs,Avon Armour Ltd,847, 13-Jul-2011
2132,Revenue,COMM,Library General,Printing & Stationery,Axiell Limited,742.5, 08-Jul-2011
2133,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11416.65, 05-Jul-2011
2134,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11487.2, 05-Jul-2011
2135,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11777.7, 05-Jul-2011
2136,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11433.25, 01-Jul-2011
2137,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11462.3, 07-Jul-2011
2138,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11395.9, 06-Jul-2011
2139,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11387.6, 08-Jul-2011
2140,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11462.3, 21-Jul-2011
2141,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11188.4, 28-Jul-2011
2142,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,24150, 29-Jul-2011
2143,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,650, 07-Jul-2011
2144,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1200, 14-Jul-2011
2145,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,658, 26-Jul-2011
2146,Revenue,COMM,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,696.62, 14-Jul-2011
2147,Revenue,COMM,Yate Outdoor Sports Centre,Electricity,Brimsham Green School,515.31, 13-Jul-2011
2148,Revenue,COMM,Yate Outdoor Sports Centre,Gas,Brimsham Green School,14.57, 13-Jul-2011
2149,Revenue,COMM,Yate Outdoor Sports Centre,Cleaning & Domestic Supplies,Brimsham Green School,466.37, 13-Jul-2011
2150,Revenue,COMM,CCTV,Other L.A.'s - General,Bristol City Council,16500, 15-Jul-2011
2151,Revenue,COMM,Dog Warden,Other Supplies & Services,Bristol RSPCA Animal Clinic,497.65, 08-Jul-2011
2152,Revenue,COMM,Eastwood Park Prison Library,Telephones,BT plc,866.5, 25-Jul-2011
2153,Revenue,COMM,Leyhill Prison Library,Telephones,BT plc,879, 26-Jul-2011
2154,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bunzl Cleaning & Hygiene Supplies,480.74, 05-Jul-2011
2155,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,660, 05-Jul-2011
2156,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,550, 05-Jul-2011
2157,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,550, 05-Jul-2011
2158,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,484, 05-Jul-2011
2159,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,572, 05-Jul-2011
2160,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,682, 05-Jul-2011
2161,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,660, 29-Jul-2011
2162,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,550, 19-Jul-2011
2163,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,484, 29-Jul-2011
2164,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,682, 29-Jul-2011
2165,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,484, 29-Jul-2011
2166,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Burnt Tree Group Ltd,500, 29-Jul-2011
2167,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Byfield Services Limited,572, 29-Jul-2011
2168,Revenue,COMM,Antisocial Behaviour (LAA Stretch),Project Funding,C & R Fencing Limited,2500, 22-Jul-2011
2169,Revenue,COMM,Kingswood Remembrance Park,Other Supplies & Services,C R Belcher,1250, 28-Jul-2011
2170,Revenue,COMM,Kingswood Remembrance Park,Other Supplies & Services,C R Belcher,550, 28-Jul-2011
2171,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,1303.8, 05-Jul-2011
2172,Revenue,COMM,Handy Van,Operational Equipment,Capita Business Services Ltd,450, 08-Jul-2011
2173,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,7047.04, 20-Jul-2011
2174,Revenue,COMM,Street Lighting - Maintenance,Other Private Contractors,Central Networks Services Limited,2544, 21-Jul-2011
2175,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Central Weighing Ltd,1130, 13-Jul-2011
2176,Revenue,COMM,Emergencies,Other Supplies & Services,Chew Tree Care,700, 06-Jul-2011
2177,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Churchill Associates,2460, 13-Jul-2011
2178,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Churchill Associates,2460, 13-Jul-2011
2179,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,882, 14-Jul-2011
2180,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,864, 14-Jul-2011
2181,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,1319, 15-Jul-2011
2182,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,694, 18-Jul-2011
2183,Revenue,COMM,Highways Asset Management,Training Expenses,City of Bath College,1098, 15-Jul-2011
2184,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,2624.84, 12-Jul-2011
2185,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,445.5, 26-Jul-2011
2186,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,1039.68, 07-Jul-2011
