Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1515,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,3350.16, 10-Nov-2014
1516,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,3538.70, 04-Nov-2014
1517,Revenue,CCHD,Day Care - North,Day Care / Social Activities,SeeAbility,1879.29, 28-Nov-2014
1518,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1298.49, 05-Nov-2014
1519,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,8665.46, 10-Nov-2014
1520,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1234.20, 10-Nov-2014
1521,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,5750.38, 28-Nov-2014
1522,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,661.69, 28-Nov-2014
1523,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.77, 28-Nov-2014
1524,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7510.06, 25-Nov-2014
1525,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1598.34, 28-Nov-2014
1526,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3376.08, 28-Nov-2014
1527,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,1985.94, 05-Nov-2014
1528,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,685.86, 05-Nov-2014
1529,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,887.84, 05-Nov-2014
1530,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2680.04, 06-Nov-2014
1531,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,653.20, 06-Nov-2014
1532,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,2008.34, 06-Nov-2014
1533,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5205.08, 06-Nov-2014
1534,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,914.48, 06-Nov-2014
1535,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1175.50, 06-Nov-2014
1536,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,886.80, 10-Nov-2014
1537,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,522.56, 06-Nov-2014
1538,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4685.22, 06-Nov-2014
1539,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,817.72, 06-Nov-2014
1540,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,562.84, 06-Nov-2014
1541,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2019.68, 06-Nov-2014
1542,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,670.48, 06-Nov-2014
1543,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3376.08, 07-Nov-2014
1544,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Sense,8384.60, 25-Nov-2014
1545,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,966.88, 04-Nov-2014
1546,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 05-Nov-2014
1547,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 18-Nov-2014
1548,Revenue,CCHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,Seven Resourcing Ltd,1202.50, 25-Nov-2014
1549,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),21960.90, 25-Nov-2014
1550,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Shaw Healthcare Ltd,2677.88, 25-Nov-2014
1551,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2085.32, 25-Nov-2014
1552,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9968.40, 25-Nov-2014
1553,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9792.00, 25-Nov-2014
1554,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,9905.52, 25-Nov-2014
1555,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,79243.13, 25-Nov-2014
1556,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,38518.00, 25-Nov-2014
1557,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4299.04, 25-Nov-2014
1558,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4270.44, 25-Nov-2014
1559,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4831.08, 25-Nov-2014
1560,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4384.44, 25-Nov-2014
1561,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8704.56, 25-Nov-2014
1562,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4146.08, 25-Nov-2014
1563,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,1134.52, 25-Nov-2014
1564,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Silva Care Limited,1058.77, 06-Nov-2014
1565,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,18.31, 11-Nov-2014
1566,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,622.41, 11-Nov-2014
1567,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,640.72, 06-Nov-2014
1568,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Small House Homes Limited,160706.40, 25-Nov-2014
1569,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3028.12, 25-Nov-2014
1570,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3028.12, 25-Nov-2014
1571,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3028.12, 25-Nov-2014
1572,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,272.58, 20-Nov-2014
1573,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,545.16, 20-Nov-2014
1574,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Smile Independent Living Support Limited,415.80, 20-Nov-2014
1575,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,286.44, 20-Nov-2014
1576,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,559.02, 20-Nov-2014
1577,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,1057.98, 20-Nov-2014
1578,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1008.00, 20-Nov-2014
1579,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,506.40, 17-Nov-2014
1580,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,623.08, 20-Nov-2014
1581,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,721.97, 17-Nov-2014
1582,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Smile Independent Living Support Limited,838.21, 14-Nov-2014
1583,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Smile Independent Living Support Limited,912.70, 14-Nov-2014
1584,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1283.45, 17-Nov-2014
1585,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,600.58, 17-Nov-2014
1586,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1479.24, 17-Nov-2014
1587,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,788.46, 20-Nov-2014
1588,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Smile Independent Living Support Limited,1210.93, 20-Nov-2014
1589,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,251.80, 19-Nov-2014
1590,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,231.68, 19-Nov-2014
1591,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2086.44, 25-Nov-2014
1592,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,18645.26, 25-Nov-2014
1593,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,3016.52, 25-Nov-2014
1594,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,25853.38, 25-Nov-2014
1595,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,2033.44, 25-Nov-2014
1596,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,St Brigas,18234.51, 25-Nov-2014
1597,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1223.04, 25-Nov-2014
1598,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.20, 25-Nov-2014
1599,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1320.20, 25-Nov-2014
1600,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.20, 25-Nov-2014
1601,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1332.20, 25-Nov-2014
1602,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,750.60, 25-Nov-2014
1603,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1169.26, 25-Nov-2014
1604,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.20, 25-Nov-2014
1605,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1095.80, 25-Nov-2014
1606,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.20, 25-Nov-2014
1607,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,St George Nursing Home,841.64, 25-Nov-2014
1608,Revenue,CCHD,18-25 Year Olds,Permanent Nursing,St Roses School,37950.40, 21-Nov-2014
1609,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,1355.00, 25-Nov-2014
1610,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,2578.62, 25-Nov-2014
1611,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,1320.20, 25-Nov-2014
1612,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,852.60, 25-Nov-2014
1613,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Stanley House,7376.44, 25-Nov-2014
1614,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4375.16, 25-Nov-2014
1615,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7596.04, 10-Nov-2014
1616,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7596.04, 25-Nov-2014
1617,Revenue,CCHD,Performance Management Support,Consultants Fees,Stickman IT Solutions Ltd,454.00, 17-Nov-2014
1618,Revenue,CCHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,2002.78, 25-Nov-2014
1619,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Stonebow House,1322.56, 25-Nov-2014
1620,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,520.75, 14-Nov-2014
1621,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Supported Independence Ltd,3637.11, 28-Nov-2014
1622,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1296.09, 14-Nov-2014
1623,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1000.00, 18-Nov-2014
1624,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,3161.58, 14-Nov-2014
1625,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,860.86, 03-Nov-2014
1626,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1081.08, 04-Nov-2014
1627,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,860.86, 05-Nov-2014
1628,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1651.65, 05-Nov-2014
1629,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,2393.20, 28-Nov-2014
1630,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 18-Nov-2014
1631,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1309.73, 05-Nov-2014
1632,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1293.46, 20-Nov-2014
1633,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Supporting Options,2285.93, 20-Nov-2014
1634,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1403.76, 25-Nov-2014
1635,Revenue,CCHD,Training - Adult Services,Training Expenses,SWEI CIC,588.00, 17-Nov-2014
1636,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2232.56, 25-Nov-2014
1637,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Tesco,744.10, 04-Nov-2014
1638,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,56070.75, 25-Nov-2014
1639,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Beeches,1531.82, 25-Nov-2014
1640,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,The Beeches,1120.00, 25-Nov-2014
1641,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1777.36, 25-Nov-2014
1642,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1532.40, 25-Nov-2014
1643,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,The Brandon Trust,9631.54, 10-Nov-2014
1644,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Brandon Trust,28412.74, 13-Nov-2014
1645,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,8848.64, 11-Nov-2014
1646,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1192.80, 14-Nov-2014
1647,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,512.54, 14-Nov-2014
1648,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1292.28, 14-Nov-2014
1649,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,121.78, 17-Nov-2014
1650,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,875.58, 17-Nov-2014
1651,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,544.68, 17-Nov-2014
1652,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,3299.50, 17-Nov-2014
1653,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,5680.69, 17-Nov-2014
1654,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,2979.16, 17-Nov-2014
1655,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,234.92, 17-Nov-2014
1656,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,587.29, 17-Nov-2014
1657,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,683.80, 26-Nov-2014
1658,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1467.54, 26-Nov-2014
1659,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,1167.60, 26-Nov-2014
1660,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,240.00, 26-Nov-2014
1661,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,5891.20, 26-Nov-2014
1662,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,883.68, 26-Nov-2014
1663,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,604.90, 26-Nov-2014
1664,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,3576.80, 26-Nov-2014
1665,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,2924.56, 26-Nov-2014
1666,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,252.48, 26-Nov-2014
1667,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Brandon Trust,515.48, 26-Nov-2014
1668,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Camphill Village Trust,735.00, 10-Nov-2014
1669,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Camphill Village Trust,734.92, 13-Nov-2014
1670,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1432.20, 25-Nov-2014
1671,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,11693.20, 25-Nov-2014
1672,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1320.20, 25-Nov-2014
1673,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,The Cidermill,982.00, 25-Nov-2014
1674,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Cidermill,994.60, 25-Nov-2014
1675,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1219.08, 25-Nov-2014
1676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,972.28, 25-Nov-2014
1677,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,653.76, 25-Nov-2014
1678,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,534.96, 25-Nov-2014
1679,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,54663.90, 25-Nov-2014
1680,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1295.12, 25-Nov-2014
1681,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1377.76, 25-Nov-2014
1682,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2246.88, 25-Nov-2014
1683,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,978.60, 25-Nov-2014
1684,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1007.32, 25-Nov-2014
1685,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,745.16, 25-Nov-2014
1686,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1167.80, 25-Nov-2014
1687,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1904.20, 25-Nov-2014
1688,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,1237.76, 25-Nov-2014
1689,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1939.72, 25-Nov-2014
1690,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,3797.54, 25-Nov-2014
1691,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1512.28, 25-Nov-2014
1692,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,2800.00, 25-Nov-2014
1693,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,1372.29, 25-Nov-2014
1694,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1263.96, 25-Nov-2014
1695,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,The Garden House,782.86, 25-Nov-2014
1696,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1998.00, 25-Nov-2014
1697,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Garden House,16164.08, 25-Nov-2014
1698,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Garden House,1324.84, 25-Nov-2014
1699,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1980.32, 25-Nov-2014
1700,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,2130.52, 25-Nov-2014
1701,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1597.89, 25-Nov-2014
1702,Revenue,CCHD,Swift Dump Code,Permanent Residential,The Grove,12338.63, 25-Nov-2014
1703,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1701.88, 25-Nov-2014
1704,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2125.20, 25-Nov-2014
1705,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 25-Nov-2014
1706,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1672.20, 25-Nov-2014
1707,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,1645.08, 25-Nov-2014
1708,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,The Grove,17762.07, 25-Nov-2014
1709,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1460.20, 25-Nov-2014
1710,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 25-Nov-2014
1711,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,2144.20, 25-Nov-2014
1712,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1134.28, 25-Nov-2014
1713,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Grove,1269.96, 25-Nov-2014
1714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,4000.00, 25-Nov-2014
1715,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,2100.00, 25-Nov-2014
1716,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2016.80, 25-Nov-2014
1717,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2139.52, 25-Nov-2014
1718,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1211.84, 25-Nov-2014
1719,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2297.60, 25-Nov-2014
1720,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2285.12, 25-Nov-2014
1721,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2256.00, 25-Nov-2014
1722,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1795.92, 25-Nov-2014
1723,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 25-Nov-2014
1724,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1873.28, 25-Nov-2014
1725,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1698.56, 25-Nov-2014
1726,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2058.40, 25-Nov-2014
1727,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1259.28, 25-Nov-2014
1728,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1840.00, 25-Nov-2014
1729,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1566.28, 25-Nov-2014
1730,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1648.64, 25-Nov-2014
1731,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1274.24, 25-Nov-2014
1732,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2056.32, 25-Nov-2014
1733,Revenue,CCHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2023.04, 25-Nov-2014
1734,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,912.64, 25-Nov-2014
1735,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1336.20, 25-Nov-2014
1736,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1097.12, 25-Nov-2014
1737,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Heathers,1432.20, 25-Nov-2014
1738,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1778.16, 25-Nov-2014
1739,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,16171.65, 25-Nov-2014
1740,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1357.88, 25-Nov-2014
1741,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1320.20, 25-Nov-2014
1742,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1816.00, 25-Nov-2014
1743,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,The Hollies,16254.60, 25-Nov-2014
1744,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,1800.80, 25-Nov-2014
1745,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1471.40, 25-Nov-2014
1746,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1411.28, 25-Nov-2014
1747,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 25-Nov-2014
1748,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1381.24, 25-Nov-2014
