Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1851,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2033.84, 10-May-2016
1852,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2044.36, 10-May-2016
1853,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2520.68, 10-May-2016
1854,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Regent House,5504, 10-May-2016
1855,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2111.12, 10-May-2016
1856,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Regent House,3252, 10-May-2016
1857,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Regent House,1393.71, 10-May-2016
1858,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,3207.04, 10-May-2016
1859,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,4798.02, 10-May-2016
1860,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2522.56, 10-May-2016
1861,Revenue,CAHD,Swift Dump Code,Permanent Residential,Regent House,2402.05, 10-May-2016
1862,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2540.56, 10-May-2016
1863,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,18835.7, 20-May-2016
1864,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Resource Partners SPV Ltd,19264.29, 27-May-2016
1865,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3593.48, 10-May-2016
1866,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,1472.43, 10-May-2016
1867,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3197.78, 10-May-2016
1868,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,3280.24, 10-May-2016
1869,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2756.64, 10-May-2016
1870,Revenue,CAHD,CSC - LAT Placements,Day Care / Social Activities,Rocking Horse Day Nursery,1315, 26-May-2016
1871,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2118.32, 10-May-2016
1872,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rockleaze,2459.4, 10-May-2016
1873,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1544.12, 10-May-2016
1874,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4687.32, 10-May-2016
1875,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,68, 05-May-2016
1876,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,74.4, 05-May-2016
1877,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,24, 05-May-2016
1878,Revenue,CAHD,CSC - Section 17,Other Transport Costs,RSP Limited,296.8, 05-May-2016
1879,Revenue,CAHD,CSC - LAT/FPT/CHAD Admin Costs,Printing & Stationery,RSP Limited,15, 05-May-2016
1880,Revenue,CAHD,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,66.5, 05-May-2016
1881,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,116.8, 05-May-2016
1882,Revenue,CAHD,CSC - Section 17,Other Transport Costs,RSP Limited,679.2, 05-May-2016
1883,Revenue,CAHD,CSC - LAT Placements,Client Transport,RSP Limited,387.6, 05-May-2016
1884,Revenue,CAHD,CSC - Section 17,Other Transport Costs,RSP Limited,168, 05-May-2016
1885,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,9208.39, 16-May-2016
1886,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,S G Y H,638.6, 06-May-2016
1887,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2037.08, 10-May-2016
1888,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2138.6, 10-May-2016
1889,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1961.4, 10-May-2016
1890,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2113.36, 10-May-2016
1891,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1815.28, 10-May-2016
1892,Revenue,CAHD,Swift Dump Code,Permanent Residential,Saffron Gardens Nursing Home,12141.81, 10-May-2016
1893,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1769.24, 10-May-2016
1894,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2870.52, 10-May-2016
1895,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Saffron Gardens Nursing Home,602.94, 10-May-2016
1896,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Saffron Gardens Nursing Home,790.56, 10-May-2016
1897,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2197.16, 10-May-2016
1898,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2108.36, 10-May-2016
1899,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2375.72, 10-May-2016
1900,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,1187.86, 10-May-2016
1901,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2100.52, 10-May-2016
1902,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,10439.26, 10-May-2016
1903,Revenue,CAHD,Swift Dump Code,Permanent Residential,Saffron Gardens Nursing Home,2759.46, 10-May-2016
1904,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2133.52, 10-May-2016
1905,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1066.76, 10-May-2016
1906,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1912.08, 10-May-2016
1907,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens Nursing Home,1323.16, 10-May-2016
1908,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2060.56, 10-May-2016
1909,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3154.04, 10-May-2016
1910,Revenue,CAHD,General EPH budgets,Other Supplies & Services,Sedgemoor Telecom Limited,427.86, 03-May-2016
1911,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,697, 16-May-2016
1912,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,68, 16-May-2016
1913,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1542.75, 16-May-2016
1914,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,527, 16-May-2016
1915,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,102, 16-May-2016
1916,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,799, 26-May-2016
1917,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1559.75, 26-May-2016
1918,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,552.5, 26-May-2016
1919,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,102, 26-May-2016
1920,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,561, 16-May-2016
1921,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1615, 16-May-2016
1922,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,433.5, 16-May-2016
1923,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,51, 16-May-2016
1924,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,2888.13, 31-May-2016
1925,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,39373.6, 10-May-2016
1926,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,3538.84, 10-May-2016
1927,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,3538.84, 10-May-2016
1928,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,1845.68, 10-May-2016
1929,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,23932.09, 10-May-2016
1930,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,1845.68, 10-May-2016
1931,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2287.04, 10-May-2016
1932,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2131.2, 10-May-2016
1933,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2127.04, 10-May-2016
1934,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10139.76, 10-May-2016
1935,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9989.56, 10-May-2016
1936,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,10154.12, 10-May-2016
1937,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4045.36, 10-May-2016
1938,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4389.76, 10-May-2016
1939,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4405.32, 10-May-2016
1940,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4588.16, 10-May-2016
1941,Revenue,CAHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Shaw Healthcare Ltd,12894.53, 10-May-2016
1942,Revenue,CAHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Shaw Healthcare Ltd,5988.56, 10-May-2016
1943,Revenue,CAHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Shaw Healthcare Ltd,2994.28, 10-May-2016
1944,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6862.92, 10-May-2016
1945,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,3431.46, 10-May-2016
1946,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4238.36, 10-May-2016
1947,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2911.04, 10-May-2016
1948,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 31-May-2016
1949,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Sherborne Girls,2306.3, 18-May-2016
1950,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Sherborne Girls,4064, 18-May-2016
1951,Revenue,CAHD,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Signis Ltd,9000, 26-May-2016
1952,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1368.36, 19-May-2016
1953,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1197.31, 19-May-2016
1954,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1277.13, 20-May-2016
1955,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1166.25, 23-May-2016
1956,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,544, 05-May-2016
1957,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Sirona Care & Health CIC,544, 16-May-2016
1958,Revenue,CAHD,Training - Adult Services,Training Expenses,Skills for Care Solutions Ltd,650, 09-May-2016
1959,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Respite Planned - Residential,Smallcombe House,1804.2, 10-May-2016
1960,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Smartbox Assistive Technology Ltd,1070, 10-May-2016
1961,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3102.44, 10-May-2016
1962,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3102.44, 10-May-2016
1963,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3102.44, 10-May-2016
1964,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,317.58, 05-May-2016
1965,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,327.06, 05-May-2016
1966,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 05-May-2016
1967,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,213.3, 05-May-2016
1968,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,317.58, 11-May-2016
1969,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,241.74, 11-May-2016
1970,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 11-May-2016
1971,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,213.3, 11-May-2016
1972,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,274.92, 19-May-2016
1973,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,317.58, 19-May-2016
1974,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,673.08, 19-May-2016
1975,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,213.3, 19-May-2016
1976,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,312.84, 23-May-2016
1977,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,241.74, 23-May-2016
1978,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,668.34, 23-May-2016
1979,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 23-May-2016
1980,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Somerset College of Arts & Technology,1372, 05-May-2016
1981,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,549.72, 04-May-2016
1982,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,314.91, 04-May-2016
1983,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,1019.69, 17-May-2016
1984,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,7545, 19-May-2016
1985,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2064.32, 10-May-2016
1986,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,3096, 10-May-2016
1987,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2088.8, 10-May-2016
1988,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Davids ASC (Marlowe) Limited,15428.58, 10-May-2016
1989,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Davids ASC (Marlowe) Limited,6171.45, 26-May-2016
1990,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1337.2, 10-May-2016
1991,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1337.2, 10-May-2016
1992,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Nursing,St George Nursing Home,2752, 10-May-2016
1993,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1081.14, 10-May-2016
1994,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,St George Nursing Home,996.23, 10-May-2016
1995,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1337.2, 10-May-2016
1996,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,787.28, 10-May-2016
1997,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1327.72, 10-May-2016
1998,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1357.2, 10-May-2016
1999,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1337.2, 10-May-2016
2000,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1337.2, 10-May-2016
2001,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2194.88, 10-May-2016
2002,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Monicas Trust,1707.12, 10-May-2016
2003,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,2856, 04-May-2016
2004,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,1190, 04-May-2016
2005,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,2380, 04-May-2016
2006,Revenue,CAHD,18-25 Year Olds,Permanent Nursing,St Roses School,4145.16, 10-May-2016
2007,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,1961.34, 10-May-2016
2008,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,2401.7, 10-May-2016
2009,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2040.92, 10-May-2016
2010,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,1216.32, 10-May-2016
2011,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,800.04, 10-May-2016
2012,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,1216.32, 10-May-2016
2013,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,929.76, 10-May-2016
2014,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Staffordshire County Council,5159.16, 16-May-2016
2015,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6522.16, 10-May-2016
2016,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,5876.8, 10-May-2016
2017,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,1680.72, 10-May-2016
2018,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4482.56, 10-May-2016
2019,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,4215.76, 10-May-2016
2020,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stepping Stones Re-Sett. Unit,3572.16, 10-May-2016
2021,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,2107.88, 10-May-2016
2022,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Stepping Stones Re-Sett. Unit,1786.08, 10-May-2016
2023,Revenue,CAHD,"Strategy, Advice and Public Protection",Computer Equipment - Purchase,Stone Computers Limited,23, 05-May-2016
2024,Revenue,CAHD,CSC - Vinney Green Secure Unit,Computer Equipment - Purchase,Stone Computers Limited,246, 05-May-2016
2025,Revenue,CAHD,South Hub Offices,Computer Equipment - Purchase,Stone Computers Limited,76, 05-May-2016
2026,Revenue,CAHD,Personal & Community Dev. Learning 15/16,Computer Equipment - Purchase,Stone Computers Limited,38, 05-May-2016
2027,Revenue,CAHD,"Strategy, Advice and Public Protection",Computer Equipment - Purchase,Stone Computers Limited,23, 05-May-2016
2028,Revenue,CAHD,Sexual Health,Computer Equipment - Purchase,Stone Computers Limited,12, 05-May-2016
2029,Revenue,CAHD,Mental Health and Emotional Wellbeing,Computer Equipment - Purchase,Stone Computers Limited,19, 05-May-2016
2030,Revenue,CAHD,CAHA - Complaints and FOI,Computer Equipment - Purchase,Stone Computers Limited,52, 05-May-2016
2031,Revenue,CAHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Limited,3130, 05-May-2016
2032,Revenue,CAHD,Personal & Community Dev. Learning 15/16,Computer Equipment - Purchase,Stone Computers Limited,54, 05-May-2016
2033,Revenue,CAHD,Telecare,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1013.75, 05-May-2016
2034,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1619.39, 12-May-2016
2035,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,808.12, 26-May-2016
2036,Revenue,CAHD,Community Promoting Independence Team,Care Management/Assessment Staff Pay,Sugarman Group Ltd,1571.86, 19-May-2016
2037,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Ltd,546.48, 05-May-2016
2038,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,667.92, 05-May-2016
2039,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,1133.44, 03-May-2016
2040,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Ltd,607.2, 03-May-2016
2041,Revenue,CAHD,Community Support - South,Preventative Assistance,Supported Independent Living Schemes,778.92, 04-May-2016
2042,Revenue,CAHD,Community Support - South,Preventative Assistance,Supporting Options,1343.55, 20-May-2016
2043,Revenue,CAHD,Community Support - South,Preventative Assistance,Supporting Options,1343.55, 20-May-2016
2044,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Survive,2640, 20-May-2016
2045,Revenue,CAHD,CSC - Allowances,Post Adoption,Individual,1090, 11-May-2016
2046,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2937.6, 27-May-2016
2047,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,3090, 27-May-2016
2048,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2937.6, 27-May-2016
2049,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2937.6, 27-May-2016
2050,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Tailored Flooring,505, 11-May-2016
2051,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,1078.43, 10-May-2016
2052,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Tesco,1062.52, 09-May-2016
2053,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Premises Costs,The Ammerdown Centre Ltd,3931.67, 12-May-2016
2054,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.6, 10-May-2016
2055,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.2, 10-May-2016
2056,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6211.28, 10-May-2016
2057,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Beeches,2229.92, 10-May-2016
2058,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,1490.4, 10-May-2016
2059,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1583.72, 10-May-2016
2060,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,2877.88, 17-May-2016
2061,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,553.14, 17-May-2016
2062,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,149.26, 17-May-2016
2063,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 17-May-2016
2064,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3941.62, 20-May-2016
2065,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,689.23, 20-May-2016
2066,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 20-May-2016
2067,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 20-May-2016
2068,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3553.8, 20-May-2016
2069,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,707.55, 20-May-2016
2070,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,146.85, 20-May-2016
2071,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1854.72, 20-May-2016
2072,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3655.05, 20-May-2016
2073,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,560.7, 20-May-2016
2074,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,53.4, 20-May-2016
2075,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1854.72, 20-May-2016
2076,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3606.65, 20-May-2016
2077,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,694.2, 20-May-2016
2078,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,53.4, 20-May-2016
2079,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1854.72, 20-May-2016
2080,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,2803.2, 26-May-2016
2081,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,551.8, 26-May-2016
2082,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,53.4, 26-May-2016
2083,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1854.72, 26-May-2016
2084,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3692.85, 31-May-2016
2085,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,698.65, 31-May-2016
2086,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,53.4, 31-May-2016
2087,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1854.72, 31-May-2016
2088,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,The Brandon Trust,739.75, 17-May-2016
2089,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,955.46, 10-May-2016
2090,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,593.82, 10-May-2016
2091,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1453.2, 10-May-2016
