OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,AlternativeReferences,UPRN,PlanningAppNumber
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,155,"Parcels H1, H2a And H2b Charlton Hayes Patchway Bristol South Gloucestershire BS34 5DZ",51.53024,-2.57926,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2P42FOKFOR00,2.45,not owned by a public authority,permissioned,reserved matters approval,2018-06-28,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=P2P42FOKFOR00&activeTab=summary,yes,110,110,,"Reserved matters for the erection of 110 No. dwellings with garages, parking, associated infrastructure and hard and soft landscaping proposals for parcels H1, H2a and H2b. (Approval of Reserved Matters to be read in conjunction with Outline Planning Permission PT03/3143/O).  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0008ad,504427,PT18/0268/RM
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,156,Land At Cribbs Causeway Almondsbury Bristol South Gloucestershire BS10 7TE,51.51787,-2.62097,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=N1521COK02P00,43.92,not owned by a public authority,permissioned,outline planning permission,2015-03-04,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=N1521COK02P00&activeTab=summary,yes,408,408,,"Mixed use development of 44 hectares of land comprising: up to 1,000 new dwellings (Use Class C3); an 86-bed Extra Care Home (Use Class C2): a mixed use local centre including a food store up to 1,422sqm net internal sales area (Use Classes A1, A2, A3, A4, A5, B1, D1, D2); a 2-form entry primary school; community facilities including a satellite GP surgery, dentist and community centre; associated public open space and sporting facilities; green infrastructure integrated with foot and cycle paths; together with supporting infrastructure and facilities including three new vehicular accesses. Outline application including access, with all other matters reserved.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0134a,502446,PT14/0565/O
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,157,Land At The North Of The Railway East Of Harry Stoke Bradley Stoke Bristol South Gloucestershire,51.51763,-2.52651,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OCIR88OKG4C00,23.11,not owned by a public authority,permissioned,outline planning permission,2019-10-30,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,327,327,,"Hybrid planning application for the demolition of farmhouse and agricultural buildings and erection of 327 dwellings with a primary school and nursery; along with site access/spine road, car parking, public open space, landscaping, drainage infrastructure and associated infrastructure; of which full permission is sought (with no matters reserved) for a site wide earthworks strategy and drainage infrastructure together with 150 no. dwellings (of the 327 total) and associated landscaping, layout, infrastructure and access; and outline permission is sought for the erection of 177 dwellings, primary school and nursery (Use Class D1) with access to be determined and all other matters reserved.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0135b,513001,PT16/4928/O
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,158,Land At Hambrook Lane Curtis Lane Stoke Gifford Bristol South Gloucestershire BS34 8QF,51.51344,-2.5336,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OGC4TPOKI9X00,1.54,not owned by a public authority,permissioned,full planning permission,2018-12-21,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OGC4TPOKI9X00&activeTab=summary,yes,70,70,,"Demolition of single dwelling unit (Roseneath) and erection of 70 no. dwellings with access, parking, public open space and associated works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0135c,,PT16/6182/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,159,Phase 3B Frenchay Hospital Beckspool Road Frenchay South Gloucestershire BS16 1JE,51.49627,-2.52156,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0AI7AOKM2400,2.27,not owned by a public authority,permissioned,reserved matters approval,2014-12-05,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,66,66,,"Erection of 66no. dwellings and ancillary supporting infrastructure with details of appearance, landscaping, layout and scale. (Approval of Reserved Matters to be read in conjunction with Outline Planning Permission PT13/0002/O).  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0138d,666321,PT17/5624/RM
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,160,Frenchay Hospital Beckspool Road Frenchay South Gloucestershire BS16 1JE,51.49627,-2.52156,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OZH2NUOKLLW00,3.53,not owned by a public authority,permissioned,reserved matters approval,2019-07-23,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OZH2NUOKLLW00&activeTab=summary,yes,162,162,,"Erection of 162no. dwellings with the provision of public open space and ancillary supporting infrastructure. (Reserved Matters application to be read in conjunction with Outline Planning Permission PT13/0002/O in regards to scale, appearance, landscaping and layout).  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0138e,666321,PT17/5363/RM
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,161,37 - 51 (Odds Only) Rodney Crescent Filton Bristol South Gloucestershire BS34 7AF,51.51382,-2.5716,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PB3BD2OKKLR00,0.28,not owned by a public authority,permissioned,full planning permission,2018-09-28,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=PB3BD2OKKLR00&activeTab=summary,yes,17,17,,"Demolition of 8no. dwellings and erection of 17no. affordable housing units with new access, parking, landscaping and associated works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0174s,508289,PT18/3038/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,162,Land At Post Farm Thornbury South Gloucestershire ,51.61968,-2.51932,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=O9NA3BOKM7Z00,6.59,not owned by a public authority,permissioned,reserved matters approval,2017-03-13,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=O9NA3BOKM7Z00&activeTab=summary,yes,72,72,,"Demolition of existing buildings and Erection of 125no. dwellings with public open space and associated infrastructure. Discharge of conditions 1 (submission of RM), 2 (implementation of RMs), 6 (landscaping), 7 (northern edge treatments etc), 12 (access), 17 (LEMP), 19 (light spillage ecology), 20 (Hedgehog Mitigation) and 26 (public art).   (Approval of Reserved Matters (appearance, layout, landscaping and scale) to be read in conjunction with outline application PT15/2917/O). Revised Application of PT18/0902/F.",2019-12-15,2019-12-15,,rls:0191,581801,PT16/4055/RM
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,163,Lockleaze Recreation Ground Stoke Gifford South Gloucestershire BS16 1FD,51.49761,-2.56293,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NJHZK4OK02P00,4.65,not owned by a public authority,permissioned,full planning permission,2016-04-04,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=NJHZK4OK02P00&activeTab=summary,yes,152,152,,"Demolition of existing Rugby Clubhouse buildings (The Dings, subject to separate relocation application PT15/0493/F) and erection of 152no dwellings, with open space, sustainable urban drainage, vehicular and pedestrian access, landscaping, infrastructure and engineering works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0192,666195,PT15/0510/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,164,112 North Street Downend South Gloucestershire BS16 5SE,51.48732,-2.50387,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OK895KOKKE500,0.05,not owned by a public authority,permissioned,full planning permission,2017-10-10,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OK895KOKKE500&activeTab=summary,yes,9,9,,Part demolition and erection of side and rear extensions to facilitate the change of use from offices to residential hostel (Class C2) as defined in Town and Country Planning (Use Classes) Order 1987 (as amended).  0 units completed at 18/19 Residential Land Survey.,2019-12-15,2019-12-15,,rls:0208,644559,PK17/0276/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,165,Land To The West Of Stowell Hill Road Tytherington South Gloucestershire GL12 8UH,51.59342,-2.48124,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQ036KOKG3G00,2.46,not owned by a public authority,permissioned,outline planning permission,2018-09-21,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OQ036KOKG3G00&activeTab=summary,yes,29,29,,"Erection of 29no. dwellings (Outline) with layout, siting and access to be determined. All other matters reserved.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0211,637864,PT17/2331/O
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,166,Land East Of Trinity Lane Chipping Sodbury South Gloucestershire ,51.54184,-2.38896,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OYFYLYOKL0M00,3.13,not owned by a public authority,permissioned,full planning permission,2018-07-19,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OYFYLYOKL0M00&activeTab=summary,yes,60,60,,"Erection of 60 no. dwellings, access, widening of Trinity Lane and ancillary works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:0216,656196,PK17/5109/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,167,Masters Church Park Road Kingswood Bristol South Gloucestershire BS15 1QU,51.46354,-2.50616,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OC5TVKOKFX900,0.68,not owned by a public authority,permissioned,full planning permission,2019-09-25,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=OC5TVKOKFX900&activeTab=summary,yes,22,22,,"Change of use of the Masters Church (D1) to 19 no. apartments (C3)  with access, parking and associated works. Removal and relocation of monuments and headstone to facilitate change of use of land from graveyard to park (D2) with associated works and the erection of a terraced of 3no. dwellings with associated works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:230,516206,PK16/4840/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,170,Wood Leaze Residential Care Home Station Road Yate South Gloucestershire BS37 4AF,51.53962,-2.40565,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PT32TTOKJPV00,0.36,not owned by a public authority,permissioned,full planning permission,2019-09-05,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,14,14,,Change of Use from no. 32 bedroom care home ( Class C3 ) to a short term supported housing scheme of no. 18 bedrooms Sui Generis as defined in the Town and Country Planning (General Permitted Development) (Amendment) (England) Order 2015. Demolition of existing training conservatory and link to building. Erection of single storey side extension to training room. Replacement of existing timber windows and doors with UPVC double glazed windows and doors.  0 units completed at 18/19 Residential Land Survey.,2019-12-15,2019-12-15,,rls:233,592497,P19/7177/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,171,Land East Of Cedar Lodge Charlton Common Brentry Bristol South Gloucestershire BS10 6LB,51.51729,-2.59567,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PZXRRCOKKXJ00,0.87,not owned by a public authority,pending decision,outline planning permission,,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,29,29,,"Erection of up to 29no dwellings and associated works (Outline) with access to be determined, all other matters reserved.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:234,,P19/15643/O
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,172,Land At 298 Soundwell Road Soundwell South Gloucestershire BS15 1PE,51.46757,-2.51243,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OLH0BOOKL4H00,0.31,not owned by a public authority,permissioned,full planning permission,2019-08-27,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,20,20,,"Demolition of car sales building and erection of 20no. dwellings with access, landscaping, parking and associated works.  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:229,649762,PK17/0704/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,173,119 Bristol Road Frampton Cotterell South Gloucestershire BS36 2AU,51.53559,-2.49532,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PUQKLCOKLWJ00,0.32,not owned by a public authority,permissioned,full planning permission,2019-08-19,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?keyVal=PUQKLCOKLWJ00&activeTab=summary,yes,5,5,,"Erection of 5no. detached dormer bungalows, relocated access, parking and associated works. (Amendment to previously approved scheme P19/0647/F).  0 units completed at 18/19 Residential Land Survey.",2019-12-15,2019-12-15,,rls:Small site,,P19/09153/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,174,Willow Cottage Nursing Home 127 Station Road Yate Bristol South Gloucestershire BS37 5AL,51.54161,-2.41185,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PK3FLMOKIJJ00,0.19,not owned by a public authority,permissioned,full planning permission,2019-11-15,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,9,9,,External alterations to facilitate change of use from nursing home (Class C2) to 9 No. flats (Class C3) as defined in the Town and Country Planning (Use Classes) Order 1987 (as amended).  0 units completed at 18/19 Residential Land Survey.,2019-12-15,2019-12-15,,rls:Small site,592456,PK18/6606/F
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,175,Tytherington Road Nursery Tytherington Road Thornbury South Gloucestershire BS35 3TT,51.59897,-2.49833,https://developments.southglos.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PRYAP8OKI8T00,0.68,not owned by a public authority,permissioned,full planning permission,2019-10-17,https://developments.southglos.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,8,8,,Demolition of glasshouse and erection of building to form 8 No. business units (Class B1 (c)) with associated works.  0 units completed at 18/19 Residential Land Survey.,2019-12-15,2019-12-15,,rls:Small site,664248,P19/5642/F
