Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4273,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1654.32, 20-Sep-2022
4274,Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,12453.10, 20-Sep-2022
4275,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6124.13, 20-Sep-2022
4276,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,-6086.85, 20-Sep-2022
4277,Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,14371.11, 30-Sep-2022
4278,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones Trust,13165.33, 05-Sep-2022
4279,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,639.45, 02-Sep-2022
4280,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Milestones Trust,1284.00, 06-Sep-2022
4281,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Milestones Trust,1476.60, 14-Sep-2022
4282,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,16747.36, 01-Sep-2022
4283,Revenue,CAHD,North - Community based support,Supported Living,Mill Place One,3521.28, 01-Sep-2022
4284,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,16747.36, 14-Sep-2022
4285,Revenue,CAHD,North - Community based support,Supported Living,Mill Place One,3521.28, 14-Sep-2022
4286,Revenue,CAHD,18-25 Year Olds,Respite Care,Mill Place One,0.00, 20-Sep-2022
4287,Revenue,CAHD,Central - Commissioned Services,Respite Care,Mill Place One,0.00, 20-Sep-2022
4288,Revenue,CAHD,Central - Commissioned Services,Respite Care,Mill Place One,0.00, 20-Sep-2022
4289,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,1441.28, 20-Sep-2022
4290,Revenue,CAHD,Central - Commissioned Services,Supported Living,Mill Place One,4137.88, 20-Sep-2022
4291,Revenue,CAHD,South - Commissioned Services,Respite Care,Mill Place One,0.00, 20-Sep-2022
4292,Revenue,CAHD,South - Commissioned Services,Supported Living,Mill Place One,2661.84, 20-Sep-2022
4293,Revenue,CAHD,North - Community based support,Supported Living,Mill Place One,972.88, 20-Sep-2022
4294,Revenue,CAHD,North - Community based support,Supported Living,Mill Place One,2194.56, 20-Sep-2022
4295,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 20-Sep-2022
4296,Revenue,CAHD,Community Support - South,Preventative Assistance,Individual,520.00, 06-Sep-2022
4297,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 02-Sep-2022
4298,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 02-Sep-2022
4299,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 09-Sep-2022
4300,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 09-Sep-2022
4301,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 16-Sep-2022
4302,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 16-Sep-2022
4303,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 23-Sep-2022
4304,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,437.14, 23-Sep-2022
4305,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,317.75, 30-Sep-2022
4306,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 30-Sep-2022
4307,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 09-Sep-2022
4308,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,340.00, 09-Sep-2022
4309,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 16-Sep-2022
4310,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,832.72, 16-Sep-2022
4311,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,825.72, 16-Sep-2022
4312,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 16-Sep-2022
4313,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 30-Sep-2022
4314,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,186.98, 30-Sep-2022
4315,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 30-Sep-2022
4316,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,492.01, 02-Sep-2022
4317,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1047.00, 02-Sep-2022
4318,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,510.00, 09-Sep-2022
4319,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,1047.00, 09-Sep-2022
4320,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,333.00, 23-Sep-2022
4321,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,693.00, 23-Sep-2022
4322,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,333.00, 30-Sep-2022
4323,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,693.00, 30-Sep-2022
4324,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-92.66, 02-Sep-2022
4325,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-92.66, 16-Sep-2022
4326,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-92.66, 30-Sep-2022
4327,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-775.04, 30-Sep-2022
4328,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4329,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4330,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4331,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 02-Sep-2022
4332,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 02-Sep-2022
4333,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 02-Sep-2022
4334,Revenue,CAHD,CSC - CLA Placements,"Holidays, Outings & Visits",Individual,2666.88, 09-Sep-2022
4335,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 09-Sep-2022
4336,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 09-Sep-2022
4337,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 09-Sep-2022
4338,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 16-Sep-2022
4339,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 16-Sep-2022
4340,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 16-Sep-2022
4341,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 23-Sep-2022
4342,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 23-Sep-2022
4343,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 23-Sep-2022
4344,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,354.00, 30-Sep-2022
4345,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,300.00, 30-Sep-2022
4346,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 30-Sep-2022
4347,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 30-Sep-2022
4348,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4349,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4350,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4351,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-145.80, 02-Sep-2022
4352,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-145.80, 16-Sep-2022
4353,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-145.80, 30-Sep-2022
4354,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 02-Sep-2022
4355,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 02-Sep-2022
4356,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 09-Sep-2022
4357,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 09-Sep-2022
4358,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 16-Sep-2022
4359,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 16-Sep-2022
4360,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 23-Sep-2022
4361,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 23-Sep-2022
4362,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,312.00, 30-Sep-2022
4363,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,432.00, 30-Sep-2022
4364,Revenue,CAHD,18-25 Year Olds,Non Residential Care Income,Individual,-163.16, 02-Sep-2022
4365,Revenue,CAHD,18-25 Year Olds,Non Residential Care Income,Individual,541.81, 16-Sep-2022
4366,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-704.97, 16-Sep-2022
4367,Revenue,CAHD,18-25 Year Olds,Non Residential Care Income,Individual,-83.06, 30-Sep-2022
4368,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1552.00, 23-Sep-2022
4369,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.66, 16-Sep-2022
4370,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-175.64, 30-Sep-2022
4371,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 02-Sep-2022
4372,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 02-Sep-2022
4373,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 09-Sep-2022
4374,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 09-Sep-2022
4375,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 16-Sep-2022
4376,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 16-Sep-2022
4377,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 23-Sep-2022
4378,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 23-Sep-2022
4379,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 30-Sep-2022
4380,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,30.00, 30-Sep-2022
4381,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 30-Sep-2022
4382,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4383,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4384,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4385,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,890.00, 30-Sep-2022
4386,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4387,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4388,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4389,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-1494.64, 30-Sep-2022
4390,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-182.90, 02-Sep-2022
4391,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-182.90, 16-Sep-2022
4392,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-182.90, 30-Sep-2022
4393,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.32, 02-Sep-2022
4394,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.32, 16-Sep-2022
4395,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-116.32, 30-Sep-2022
4396,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Individual,1500.00, 30-Sep-2022
4397,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-117.14, 02-Sep-2022
4398,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-117.14, 16-Sep-2022
4399,Revenue,CAHD,Younger MH non-res purchasing,Non Residential Care Income,Individual,-117.14, 30-Sep-2022
4400,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.68, 02-Sep-2022
4401,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.68, 16-Sep-2022
4402,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.68, 30-Sep-2022
4403,Revenue,CAHD,CSC - Share The Care,Children - Family Support,Individual,310.94, 16-Sep-2022
4404,Revenue,CAHD,CSC - Share The Care,Day Care / Social Activities,Individual,225.00, 16-Sep-2022
4405,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-73.78, 02-Sep-2022
4406,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-73.78, 16-Sep-2022
4407,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-73.78, 30-Sep-2022
4408,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.16, 02-Sep-2022
4409,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.16, 16-Sep-2022
4410,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-55.16, 30-Sep-2022
4411,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1100.00, 23-Sep-2022
4412,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.24, 02-Sep-2022
4413,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.24, 16-Sep-2022
4414,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-175.24, 30-Sep-2022
4415,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-71.74, 02-Sep-2022
4416,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-71.74, 16-Sep-2022
4417,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-71.74, 30-Sep-2022
4418,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 02-Sep-2022
4419,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 02-Sep-2022
4420,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 09-Sep-2022
4421,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 09-Sep-2022
4422,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 16-Sep-2022
4423,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 16-Sep-2022
4424,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 23-Sep-2022
4425,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,437.14, 23-Sep-2022
4426,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,296.75, 30-Sep-2022
4427,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,340.00, 30-Sep-2022
4428,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-151.28, 02-Sep-2022
4429,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-151.28, 16-Sep-2022
4430,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-151.28, 30-Sep-2022
4431,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-109.62, 02-Sep-2022
4432,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-109.62, 16-Sep-2022
4433,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-109.62, 30-Sep-2022
4434,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-45.70, 02-Sep-2022
4435,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-45.70, 16-Sep-2022
4436,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-45.70, 30-Sep-2022
4437,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-114.66, 02-Sep-2022
4438,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-114.66, 16-Sep-2022
4439,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-114.66, 30-Sep-2022
4440,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-19.86, 02-Sep-2022
4441,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-19.86, 16-Sep-2022
4442,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-19.86, 30-Sep-2022
4443,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4444,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4445,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4446,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-103.80, 02-Sep-2022
4447,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-103.80, 16-Sep-2022
4448,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-103.80, 30-Sep-2022
4449,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-84.34, 02-Sep-2022
4450,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-84.34, 16-Sep-2022
4451,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-84.34, 30-Sep-2022
4452,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-64.44, 02-Sep-2022
4453,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-64.44, 16-Sep-2022
4454,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-64.44, 30-Sep-2022
4455,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.54, 02-Sep-2022
4456,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.54, 16-Sep-2022
4457,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-179.54, 30-Sep-2022
4458,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4459,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4460,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4461,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-101.28, 02-Sep-2022
4462,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-101.28, 16-Sep-2022
4463,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-101.28, 30-Sep-2022
4464,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-118.08, 02-Sep-2022
4465,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-118.08, 16-Sep-2022
4466,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-118.08, 30-Sep-2022
4467,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.18, 02-Sep-2022
4468,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.18, 16-Sep-2022
4469,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-116.18, 30-Sep-2022
4470,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.94, 02-Sep-2022
4471,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.94, 16-Sep-2022
4472,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-114.94, 30-Sep-2022
4473,Revenue,CAHD,SEN High Needs - Not at School Base,Other Supplies & Services,Individual,2084.16, 30-Sep-2022
4474,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 02-Sep-2022
4475,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 16-Sep-2022
4476,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-123.80, 30-Sep-2022
4477,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-34.98, 02-Sep-2022
4478,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-34.98, 16-Sep-2022
4479,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-34.98, 30-Sep-2022
4480,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-12.46, 02-Sep-2022
4481,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-12.46, 16-Sep-2022
4482,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-12.46, 30-Sep-2022
4483,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.90, 02-Sep-2022
4484,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.90, 16-Sep-2022
4485,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-137.90, 30-Sep-2022
4486,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.66, 02-Sep-2022
4487,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.66, 16-Sep-2022
4488,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-116.66, 30-Sep-2022
4489,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-24.40, 02-Sep-2022
4490,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-24.40, 16-Sep-2022
4491,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-24.40, 30-Sep-2022
4492,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,375.49, 02-Sep-2022
4493,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-24.56, 16-Sep-2022
4494,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-24.56, 30-Sep-2022
4495,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.20, 02-Sep-2022
4496,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.20, 16-Sep-2022
4497,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-100.20, 30-Sep-2022
4498,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1241.67, 12-Sep-2022
4499,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-121.80, 02-Sep-2022
4500,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-121.80, 16-Sep-2022
4501,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-121.80, 30-Sep-2022
4502,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,1500.00, 06-Sep-2022
4503,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,440.00, 30-Sep-2022
4504,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1920.73, 20-Sep-2022
4505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,3556.23, 20-Sep-2022
4506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,43.86, 20-Sep-2022
4508,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,397.87, 20-Sep-2022
4509,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1820.48, 20-Sep-2022
4510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1168.84, 20-Sep-2022
4511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,635.45, 20-Sep-2022
4512,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,344.61, 20-Sep-2022
4513,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,200.50, 20-Sep-2022
4514,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4515,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1591.78, 20-Sep-2022
4516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4518,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4520,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4521,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1829.87, 20-Sep-2022
4522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4523,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,2868.89, 20-Sep-2022
4524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1582.38, 20-Sep-2022
4525,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,560.78, 20-Sep-2022
4527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1096.50, 20-Sep-2022
4529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
4530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,861.82, 20-Sep-2022
4531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,1980.25, 20-Sep-2022
