Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2307,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,The Garden House,2412.04, 13-Feb-2018
2308,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,3403.68, 13-Feb-2018
2309,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,1740.00,[] 13-Feb-2018
2310,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,3203.56, 13-Feb-2018
2311,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,3160.56, 13-Feb-2018
2312,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,3160.00, 13-Feb-2018
2313,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,2900.00, 13-Feb-2018
2314,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,3400.00, 13-Feb-2018
2315,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,2856.68, 13-Feb-2018
2316,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,2072.00,[] 13-Feb-2018
2317,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,3180.84, 13-Feb-2018
2318,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,3039.00, 13-Feb-2018
2319,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,5800.00, 13-Feb-2018
2320,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,2900.00, 13-Feb-2018
2321,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,The Garden House,1056.39, 13-Feb-2018
2322,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,3120.04, 13-Feb-2018
2323,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Garden House,2917.44, 13-Feb-2018
2324,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,3120.00, 13-Feb-2018
2325,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2238.00, 13-Feb-2018
2326,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,4685.71, 13-Feb-2018
2327,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,The Grove,787.49, 13-Feb-2018
2328,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,3120.00, 13-Feb-2018
2329,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3030.56, 13-Feb-2018
2330,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3160.56,[] 13-Feb-2018
2331,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,The Grove,528.80, 13-Feb-2018
2332,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3160.56, 13-Feb-2018
2333,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,2998.00, 13-Feb-2018
2334,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,The Grove,643.66,[] 13-Feb-2018
2335,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3120.00, 13-Feb-2018
2336,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,3160.56, 13-Feb-2018
2337,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,2188.08, 13-Feb-2018
2338,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3060.00, 13-Feb-2018
2339,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2874.96, 13-Feb-2018
2340,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,3120.00, 13-Feb-2018
2341,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,3000.00, 13-Feb-2018
2342,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Grove,1500.00,[] 13-Feb-2018
2343,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2876.92, 13-Feb-2018
2344,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2093.12, 13-Feb-2018
2345,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2220.48, 13-Feb-2018
2346,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2384.60, 13-Feb-2018
2347,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2371.60, 13-Feb-2018
2348,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1863.88, 13-Feb-2018
2349,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2134.20, 13-Feb-2018
2350,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1944.24, 13-Feb-2018
2351,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1762.88, 13-Feb-2018
2352,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2136.28,[] 13-Feb-2018
2353,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1909.64, 13-Feb-2018
2354,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1711.08, 13-Feb-2018
2355,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,1322.48, 13-Feb-2018
2356,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2134.20, 13-Feb-2018
2357,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Hatch Camphill Community,2099.64, 13-Feb-2018
2358,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1915.80, 13-Feb-2018
2359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,1164.64, 13-Feb-2018
2360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2362,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,2501.20, 13-Feb-2018
2363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20,[] 13-Feb-2018
2364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2366,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1915.80, 13-Feb-2018
2367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2369,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2811.08, 13-Feb-2018
2370,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2372,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,1915.80, 13-Feb-2018
2373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2375,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2811.08, 13-Feb-2018
2376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2378,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2521.76, 13-Feb-2018
2379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20,[] 13-Feb-2018
2380,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,3200.00, 13-Feb-2018
2381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20,[] 13-Feb-2018
2382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2388,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1915.80, 13-Feb-2018
2389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2390,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,3200.00, 13-Feb-2018
2391,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,3160.56, 13-Feb-2018
2392,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2393,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,2101.20, 13-Feb-2018
2394,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2395,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2501.20, 13-Feb-2018
2396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2397,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Heathers,2309.64, 13-Feb-2018
2398,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2399,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,2295.88, 13-Feb-2018
2400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,620.20, 13-Feb-2018
2401,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,2302.36, 13-Feb-2018
2402,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,The Lodge House,2756.00, 13-Feb-2018
2403,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,2152.40, 13-Feb-2018
2404,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3171.76, 13-Feb-2018
2405,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,666.12, 13-Feb-2018
2406,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,5124.40, 13-Feb-2018
2407,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Manor House,3424.20, 13-Feb-2018
2408,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4546.48, 13-Feb-2018
2409,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1527.00, 13-Feb-2018
2410,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,3104.00, 13-Feb-2018
2411,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1434.12, 13-Feb-2018
2412,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1433.48, 13-Feb-2018
2413,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Manor House,1815.84, 13-Feb-2018
2414,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3806.28, 13-Feb-2018
2415,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4348.60, 13-Feb-2018
2416,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5911.88, 13-Feb-2018
2417,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1043.97, 13-Feb-2018
2418,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1043.97,[] 13-Feb-2018
2419,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 13-Feb-2018
2420,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 13-Feb-2018
2421,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,524.70, 13-Feb-2018
2422,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5486.60, 13-Feb-2018
2423,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5414.60, 13-Feb-2018
2424,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4606.80, 13-Feb-2018
2425,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,3978.96, 13-Feb-2018
2426,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4604.24, 13-Feb-2018
2427,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5436.00, 13-Feb-2018
2428,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3925.80, 13-Feb-2018
2429,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,5436.00, 13-Feb-2018
2430,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3929.76, 13-Feb-2018
2431,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4180.96, 13-Feb-2018
2432,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3812.48, 13-Feb-2018
2433,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3461.08, 13-Feb-2018
2434,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5114.12, 13-Feb-2018
2435,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5606.20, 13-Feb-2018
2436,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4984.12, 13-Feb-2018
2437,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3821.52, 13-Feb-2018
2438,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,5294.20, 13-Feb-2018
2439,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3413.60, 13-Feb-2018
2440,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3804.88,[] 13-Feb-2018
2441,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,1119.38, 13-Feb-2018
2442,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3444.20, 13-Feb-2018
2443,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5411.84, 13-Feb-2018
2444,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3146.60, 13-Feb-2018
2445,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Oaks,3564.00, 13-Feb-2018
2446,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Oaks,3437.80, 13-Feb-2018
2447,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 13-Feb-2018
2448,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,1179.20, 13-Feb-2018
2449,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,589.60, 13-Feb-2018
2450,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 13-Feb-2018
2451,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,589.60, 13-Feb-2018
2452,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,The Old Vicarage Residential Home,2272.00, 13-Feb-2018
2453,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Old Vicarage Residential Home,1788.00, 13-Feb-2018
2454,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2140.00, 13-Feb-2018
2455,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2272.00,[] 13-Feb-2018
2456,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,1298.29, 13-Feb-2018
2457,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2272.00, 13-Feb-2018
2458,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,The Old Vicarage Residential Home,2600.00, 13-Feb-2018
2459,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2220.00, 13-Feb-2018
2460,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,The Old Vicarage Residential Home,1300.00, 13-Feb-2018
2461,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,872.14, 13-Feb-2018
2462,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,2156.24, 13-Feb-2018
2463,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Old Vicarage Residential Home,1136.00, 13-Feb-2018
2464,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,2001.68, 13-Feb-2018
2465,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,12.18, 13-Feb-2018
2466,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,688.44, 13-Feb-2018
2467,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,The Retreat,2619.80, 13-Feb-2018
2468,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Summerhill Centre,540.24,[] 13-Feb-2018
2469,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.40, 13-Feb-2018
2470,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,510.40, 13-Feb-2018
2471,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Winfield Suite,15793.12, 13-Feb-2018
2472,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Thornbury Nursing Services,1274.92, 13-Feb-2018
2473,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Tracs Group Limited,42466.47, 13-Feb-2018
2474,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Tracs Group Limited,9008.04, 13-Feb-2018
2475,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4588.00, 13-Feb-2018
2476,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,1205.88, 13-Feb-2018
2477,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7111.48, 13-Feb-2018
2478,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,7427.32, 13-Feb-2018
2479,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4413.68, 13-Feb-2018
2480,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2633.80, 13-Feb-2018
2481,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Unit 4  Falcons Gate,2464.28, 13-Feb-2018
2482,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2036.52, 13-Feb-2018
2483,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Unit 4  Falcons Gate,3000.00, 13-Feb-2018
2484,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,5892.86, 13-Feb-2018
2485,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,3000.00, 13-Feb-2018
2486,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Unit 4  Falcons Gate,990.90, 13-Feb-2018
2487,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Unit 4  Falcons Gate,1106.61, 13-Feb-2018
2488,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Unit 4  Falcons Gate,2296.00, 13-Feb-2018
2489,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Unit 4  Falcons Gate,706.95, 13-Feb-2018
2490,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,16428.57, 13-Feb-2018
2491,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Unit 4  Falcons Gate,2300.00, 13-Feb-2018
2492,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Unit 4  Falcons Gate,3841.43, 13-Feb-2018
2493,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2633.80, 13-Feb-2018
2494,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Unit 4  Falcons Gate,5585.84,[] 13-Feb-2018
2495,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,2464.28, 13-Feb-2018
2496,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,2296.00, 13-Feb-2018
2497,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,3000.00, 13-Feb-2018
2498,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,3200.00, 13-Feb-2018
2499,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 13-Feb-2018
2500,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 13-Feb-2018
2501,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 13-Feb-2018
2502,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 13-Feb-2018
2503,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 13-Feb-2018
2504,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 13-Feb-2018
2505,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 13-Feb-2018
2506,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 13-Feb-2018
2507,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 13-Feb-2018
2508,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.60, 13-Feb-2018
2509,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,508.64, 13-Feb-2018
2510,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96,[] 13-Feb-2018
2511,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1271.60, 13-Feb-2018
2512,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 13-Feb-2018
2513,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,1017.28, 13-Feb-2018
2514,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Units 10-11 Eclipse Office Park,890.12, 13-Feb-2018
2515,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Units 10-11 Eclipse Office Park,762.96, 13-Feb-2018
2516,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1990.60, 13-Feb-2018
2517,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7564.68, 13-Feb-2018
2518,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4672.76, 13-Feb-2018
2519,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,5127.12, 13-Feb-2018
2520,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4597.56, 13-Feb-2018
2521,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,4180.28, 13-Feb-2018
2522,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3514.60, 13-Feb-2018
2523,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7695.12, 13-Feb-2018
2524,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,5002.48, 13-Feb-2018
2525,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,5002.48, 13-Feb-2018
2526,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6267.32, 13-Feb-2018
2527,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5954.68, 13-Feb-2018
2528,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6935.56, 13-Feb-2018
2529,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3649.16, 13-Feb-2018
2530,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,3243.36, 13-Feb-2018
2531,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6401.16, 13-Feb-2018
2532,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5880.72, 13-Feb-2018
2533,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1523.00, 13-Feb-2018
2534,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3068.36, 13-Feb-2018
2535,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,878.60, 13-Feb-2018
2536,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1740.48, 13-Feb-2018
2537,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,981.08, 13-Feb-2018
2538,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1842.28, 13-Feb-2018
2539,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1561.68,[] 13-Feb-2018
2540,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1471.56, 13-Feb-2018
2541,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3459.56, 13-Feb-2018
2542,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3924.24, 13-Feb-2018
2543,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,878.52, 13-Feb-2018
2544,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,1793.28, 13-Feb-2018
2545,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2620.00, 13-Feb-2018
2546,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2552.76, 13-Feb-2018
2547,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2740.00, 13-Feb-2018
