Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4614,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Celebrations (Bristol) Ltd,2667.00, 20-May-2021
4615,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cem Imre,500.00, 28-May-2021
4616,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CENGIZ TUNCEL,8000.00, 25-May-2021
4617,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,central garage,1000.00, 28-May-2021
4618,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Centre of Attention Beauty,500.00, 28-May-2021
4619,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cerberus Security Laboratories,1000.00, 28-May-2021
4620,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chairi- Achari Rachid,500.00, 28-May-2021
4621,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chakra Bella,500.00, 28-May-2021
4622,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chameltia Supplies Limited,1000.00, 28-May-2021
4623,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chandos Delicatessen Ltd,12000.00, 25-May-2021
4624,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,1334.00, 24-May-2021
4625,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,667.00, 24-May-2021
4626,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,667.00, 24-May-2021
4627,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,2001.00, 24-May-2021
4628,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,4000.00, 24-May-2021
4629,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Charcoal grill,2096.00, 24-May-2021
4630,Revenue,CECR,Restart Business Grant,Other Transfer Payments,charisma blinds bristol limited,2667.00, 13-May-2021
4631,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,3827.53, 26-May-2021
4632,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,3569.21, 26-May-2021
4633,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,11864.81, 26-May-2021
4634,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,1120.48, 26-May-2021
4635,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Charley brimson,500.00, 28-May-2021
4636,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Charlie wright,1200.00, 17-May-2021
4637,Revenue,CECR,Electoral Expenses,Office Supplies & Equipment,Charlton Wood Primary Academy,500.00, 21-May-2021
4638,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chase boarding kennels,1000.00, 28-May-2021
4639,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chauffeurhire Plus .co.uk,1000.00, 28-May-2021
4640,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chef Beck Limited,1000.00, 28-May-2021
4641,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chef For All Seasons UK,1000.00, 28-May-2021
4642,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ChefBal Limited,1000.00, 28-May-2021
4643,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chemical Storage Solutions Ltd,1000.00, 28-May-2021
4644,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Chescombe eventing ltd,8000.00, 05-May-2021
4645,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chicken bbq,1000.00, 28-May-2021
4646,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Children`s Hospice South West,6000.00, 13-May-2021
4647,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Children`s Hospice South West,4000.00, 13-May-2021
4648,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Children`s Hospice South West,4000.00, 13-May-2021
4649,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CHILLI INN LTD,8000.00, 13-May-2021
4650,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,China China,1000.00, 28-May-2021
4651,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CHINESE MERIDIAN MASSAGE,8000.00, 20-May-2021
4652,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Chipping Sodbury Cricket Club,8000.00, 05-May-2021
4653,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chipping Sodbury Golf Club,18000.00, 13-May-2021
4654,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Chipping Sodbury Rugby Football Club,2096.00, 24-May-2021
4655,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chipping Sodbury Tailoring,2667.00, 25-May-2021
4656,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chipping Sodbury Tourist Information Centre,2667.00, 20-May-2021
4657,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chirpy chicks,500.00, 28-May-2021
4658,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Chocolate Brownies (Southern) Limited,535.71, 04-May-2021
4659,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chopstix Restaurant Ltd,18000.00, 13-May-2021
4660,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Chopstix Restaurant Ltd,535.71, 04-May-2021
4661,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Choudhary Muhammad Islam,500.00, 28-May-2021
4662,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Chris Madden Cars Limited,4000.00, 25-May-2021
4663,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chris Taylor Profielding Ltd,500.00, 28-May-2021
4664,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Christ Church Centre,1000.00, 28-May-2021
4665,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Christ Church Downend,1000.00, 28-May-2021
4666,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Christian Anayo Uzoma,500.00, 28-May-2021
4667,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Christopher zammit,500.00, 28-May-2021
4668,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chroma Sparks,500.00, 28-May-2021
4669,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Chukwuma O Nwofor,500.00, 28-May-2021
4670,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cineworld Cinemas Ltd,18000.00, 25-May-2021
4671,Revenue,CECR,Resource Allocation Model,Consultants Fees,CIPFA Business Limited,4750.00, 26-May-2021
4672,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ciprian,500.00, 28-May-2021
4673,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ciprian Grosu,500.00, 28-May-2021
4674,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,3115.25, 27-May-2021
4675,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Circadian Trust,18000.00, 05-May-2021
4676,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Circadian Trust,18000.00, 05-May-2021
4677,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Circadian Trust,18000.00, 05-May-2021
4678,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Circadian Trust,18000.00, 05-May-2021
4679,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Circadian Trust,18000.00, 05-May-2021
4680,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Circadian Trust,535.71, 04-May-2021
4681,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Circadian Trust,535.71, 04-May-2021
4682,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Circadian Trust,535.71, 04-May-2021
4683,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Circadian Trust,535.71, 04-May-2021
4684,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Circadian Trust,535.71, 04-May-2021
4685,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Circuit Hospitality,1000.00, 28-May-2021
4686,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJ Prop Hire & Events Ltd,1000.00, 28-May-2021
4687,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJ Property Cleaning Ltd,1000.00, 28-May-2021
4688,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJR Enterprises,1000.00, 28-May-2021
4689,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cjs autos ltd,4000.00, 20-May-2021
4690,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJW Plastering and Rendering Services,500.00, 28-May-2021
4691,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Claire Searle Mobile Hairdresser,500.00, 28-May-2021
4692,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Claire Victoria Photography,500.00, 28-May-2021
4693,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CLAIRES ACCESSORIES UK LTD,6000.00, 20-May-2021
4694,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,classic enduro,1000.00, 28-May-2021
4695,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Classic Indian Cuisine ltd,12000.00, 20-May-2021
4696,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Claudiu Calin Precup,500.00, 28-May-2021
4697,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clean as a Jem Ltd,1000.00, 28-May-2021
4698,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clear Custom Builds,1000.00, 28-May-2021
4699,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cleve Archers Limited,8000.00, 20-May-2021
4700,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Cleve RFC,12000.00, 05-May-2021
4701,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clever HR,1000.00, 28-May-2021
4702,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CLIC Sargent Cancer Care for Children,4000.00, 20-May-2021
4703,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cliftons Estate agents,1000.00, 28-May-2021
4704,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Clip Limited,2000.00, 28-May-2021
4705,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Coachtek Systems Ltd,1000.00, 28-May-2021
4706,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Coalpit Heath Cricket Club,8000.00, 13-May-2021
4707,Revenue,CECR,Restart Business Grant,Other Transfer Payments,COALPIT HEATH VILLAGE HALL,8000.00, 13-May-2021
4708,Revenue,CECR,Restart Business Grant,Other Transfer Payments,COALPIT HEATH VILLAGE HALL BAR SOCIAL CLUB,8000.00, 13-May-2021
4709,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Cobra Coffee Limited,535.71, 04-May-2021
4710,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Coco Hair & Beauty Ltd,8000.00, 05-May-2021
4711,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,COLE CABS LTD,1000.00, 28-May-2021
4712,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Coles Printers Limited,1000.00, 28-May-2021
4713,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Coley�s Barber Shop,8000.00, 05-May-2021
4714,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Colimis Andrei Alexandru,500.00, 28-May-2021
4715,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Colin Ludwell Cars Ltd,1000.00, 28-May-2021
4716,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Comedy Magic Ltd,1000.00, 28-May-2021
4717,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Compass Project 2012 CIC,4000.00, 13-May-2021
4718,Revenue,CECR,Kingswood Youth Hub,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 14-May-2021
4719,Revenue,CECR,Hanham Library,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 28-May-2021
4720,Revenue,CECR,Emersons Green Library,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 28-May-2021
4721,Revenue,CECR,Yate Library,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,455.00, 28-May-2021
4722,Revenue,CECR,Yate Cranleigh Court Surestart Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 28-May-2021
4723,Revenue,CECR,Kingswood Surestart Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,610.00, 28-May-2021
4724,Revenue,CECR,Patchway Surestart Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,610.00, 28-May-2021
4725,Revenue,CECR,Staple Hill Surestart Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 28-May-2021
4726,Revenue,CECR,Filton Surestart Centre,Mechanical & Electrical Maintenance,Concept Environmental Solutions Limited,855.00, 28-May-2021
4727,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Constantin-Alexandru Bacrau,500.00, 28-May-2021
4728,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Contrast Timbers Limited,1000.00, 28-May-2021
4729,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,COOLING FX LTD,1000.00, 28-May-2021
4730,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,6579.07, 13-May-2021
4731,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cormec LTD,1000.00, 28-May-2021
4732,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Corporate Beverage Solutions Ltd,1000.00, 28-May-2021
4733,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cosmin Adrian Plesea,500.00, 28-May-2021
4734,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cosmin Tabultoc,500.00, 28-May-2021
4735,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cosmin track LTD,1500.00, 28-May-2021
4736,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Costel Giaman,500.00, 28-May-2021
4737,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 12-May-2021
4738,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 20-May-2021
4739,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cotswold Edge District Scout Council,8000.00, 13-May-2021
4740,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cotswold Edge District Scout Council,8000.00, 13-May-2021
4741,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cotswold family catering,500.00, 28-May-2021
4742,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cotswold Manor House Limited,500.00, 28-May-2021
4743,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,cotswold rug company ltd,6000.00, 05-May-2021
4744,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,cottage kennels and cattery limited,1000.00, 28-May-2021
4745,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Cotton On UK (Pty) Limited,6000.00, 13-May-2021
4746,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Courtfield Healthcare Limited,1000.00, 28-May-2021
4747,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Courtyard Flowers,1000.00, 28-May-2021
4748,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cover New Homes Recruitment ltd,1000.00, 28-May-2021
4749,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cr Diesel Centre LTD,1000.00, 28-May-2021
4750,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Creative ME Studio,2667.00, 05-May-2021
4751,Revenue,CECR,Hanham Library,Gas,Creative Youth Network,79.66, 07-May-2021
4752,Revenue,CECR,Hanham Library,Water Charges,Creative Youth Network,1257.52, 07-May-2021
4753,Revenue,CECR,Restart Business Grant,Other Transfer Payments,C-Retail Ltd,6000.00, 20-May-2021
4754,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Cribbs Sports & Social Club Ltd,12000.00, 05-May-2021
4755,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cristian Negrea,500.00, 28-May-2021
4756,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cromhall Media Ltd,1000.00, 28-May-2021
4757,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CROSSROADS AGENCY LTD,1000.00, 28-May-2021
4758,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CROSSWAY INTERNATIONAL LTD,1000.00, 28-May-2021
4759,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,crystal clear polishing,1000.00, 28-May-2021
4760,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Crystal drycleaning,1000.00, 28-May-2021
4761,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CUTZ N FADEZ LTD,8000.00, 20-May-2021
4762,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cyprian Osaji,500.00, 28-May-2021
4763,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,D and S Denny,1000.00, 28-May-2021
4764,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,D&D SHOE REPAIRS,2667.00, 05-May-2021
4765,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,D&R Autotechniques Ltd,1000.00, 28-May-2021
4766,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dahir Hassan Adan,500.00, 28-May-2021
4767,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daisy ChainDeli,1000.00, 28-May-2021
4768,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dallmeier electronic UK Ltd,1500.00, 28-May-2021
4769,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dan Dumitru,500.00, 28-May-2021
4770,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,dan executive travel,500.00, 28-May-2021
4771,Revenue,CECR,Restart Business Grant,Other Transfer Payments,DAN NN LTD,8000.00, 20-May-2021
4772,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dando Surveying Ltd,1000.00, 28-May-2021
4773,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Dando`s Motor Services Ltd,6000.00, 13-May-2021
4774,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Daniel  burton,1200.00, 17-May-2021
4775,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daniel Catalin Pop,500.00, 28-May-2021
4776,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daniel Dobre,500.00, 28-May-2021
4777,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daniel Genov,500.00, 28-May-2021
4778,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daniel Genov,500.00, 28-May-2021
4779,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Daniel Robert Watson,1164.00, 17-May-2021
4780,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Daniel Thwaites Public Limited Company,18000.00, 20-May-2021
4781,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Daniel Thwaites Public Limited Company,18000.00, 20-May-2021
4782,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daniel-Ionut Anghel,500.00, 28-May-2021
4783,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dante Systems Limited,1000.00, 28-May-2021
4784,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Darius Andrei Moldovan,500.00, 28-May-2021
4785,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dark Star Agility,500.00, 28-May-2021
4786,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Darnell plummer,500.00, 28-May-2021
4787,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Datto Europe Limited,4620.00, 14-May-2021
4788,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dave Talbot Ltd,1000.00, 28-May-2021
4789,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,David Blathase,500.00, 28-May-2021
4790,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,DAVID ILADE,500.00, 28-May-2021
4791,Revenue,CECR,Community Resilience fund,Other Supplies & Services,David Jeremy Sandford,606.00, 21-May-2021
4792,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Debra Beale Clarke T/A My English Home,500.00, 28-May-2021
4793,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Debs Driving School,500.00, 28-May-2021
4794,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Decadence hair and beauty,8000.00, 05-May-2021
4795,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Delight nurudeen lawal,500.00, 28-May-2021
4796,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,430.23, 28-May-2021
4797,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,860.46, 28-May-2021
4798,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Dell Computer Corporation Limited,475.45, 28-May-2021
4799,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Delta Monitoring Limited,2100.00, 26-May-2021
4800,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Delta Monitoring Limited,2100.00, 26-May-2021
4801,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Demontfort Fine Art Ltd,6000.00, 13-May-2021
4802,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,derek frank loverisge,500.00, 28-May-2021
4803,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,derek plummer contracts,1000.00, 28-May-2021
4804,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Derek Plummer Property Rental,1000.00, 28-May-2021
4805,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Diamond cut hair Limited,8000.00, 13-May-2021
4806,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Dickson Kitchens & Interiors Ltd,2667.00, 05-May-2021
4807,Revenue,CECR,Restart Business Grant,Other Transfer Payments,DIDA CUTZ BARBER SHOP,8000.00, 13-May-2021
4808,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dilbag Singh,500.00, 28-May-2021
4809,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Diler,500.00, 28-May-2021
4810,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,dilshad,500.00, 28-May-2021
4811,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dilwar ali,500.00, 28-May-2021
4812,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dineindulge Ltd,1000.00, 28-May-2021
4813,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Direct Asset Finance Limited,1000.00, 28-May-2021
4814,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Direct Workshop Supplies,500.00, 28-May-2021
4815,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Divine hair and beauty,500.00, 28-May-2021
4816,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,DJL Fabrication Ltd,1000.00, 28-May-2021
4817,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dmc property services,500.00, 28-May-2021
4818,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,DOBBINS INDUSTRIAL CLEANING LIMITED,1000.00, 28-May-2021
4819,Revenue,CECR,Revenues and Welfare Systems,Training Expenses,Document Output Solutions UK Limited,3750.00, 21-May-2021
4820,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dorel Nicolae Marta,500.00, 28-May-2021
4821,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dorel Victor Pupeza,500.00, 28-May-2021
4822,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Doublestrike Ltd,8000.00, 05-May-2021
4823,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Dove Court Mini Lodge Ltd,8000.00, 05-May-2021
4824,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Downend cards and gifts,2667.00, 05-May-2021
4825,Revenue,CECR,Restart Business Grant,Other Transfer Payments,Downend Cricket Club,8000.00, 13-May-2021
4826,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Downend Hair & Nail Bar Ltd,8000.00, 05-May-2021
4827,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Downend Scooters Ltd,1000.00, 28-May-2021
4828,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dragon Phoenix Catering Ltd.,1500.00, 28-May-2021
4829,Revenue,CECR,Restart Business Grant,Grant Income - Government Depts,Dragon Phoenix Pubs Ltd.,18000.00, 05-May-2021
4830,Revenue,CECR,Business Grants Phase 2,Other Transfer Payments,Dragon Phoenix Pubs Ltd. T/A The George Hotel,535.71, 04-May-2021
4831,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dream maker Travel Ltd,1000.00, 28-May-2021
4832,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,DRILLTEX GB LIMITED,1000.00, 28-May-2021
4833,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Drive Revolution Ltd,1000.00, 28-May-2021
4834,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Drive53.com,500.00, 28-May-2021
4835,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Driving school,500.00, 28-May-2021
4836,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Driving with JP,500.00, 28-May-2021
4837,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ds beauty room,1000.00, 28-May-2021
4838,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dumitru Ovidiu Gutue,500.00, 28-May-2021
