Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1814,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1095.80, 13-May-2014
1815,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1320.20, 13-May-2014
1816,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St Georges Nursing Home (Wellburn Care Homes),1116.96, 13-May-2014
1817,Revenue,CCHD,User Involvement,Other Supplies & Services,St Michael`s Church Centre Limited,560.00, 06-May-2014
1818,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,St Monicas Trust,548.95, 13-May-2014
1819,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,St Monicas Trust,548.95, 13-May-2014
1820,Revenue,CCHD,Swift Dump Code,Permanent Residential,St Monicas Trust,11209.02, 13-May-2014
1821,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Planned - Nursing,St Monicas Trust,1006.62, 13-May-2014
1822,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St Roses School,4041.36, 09-May-2014
1823,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,St Roses School,1528.00, 13-May-2014
1824,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4375.16, 13-May-2014
1825,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7596.04, 13-May-2014
1826,Revenue,CCHD,DAT Treatment,Other Supplies & Services,Stoke Gifford Medical Centre,1421.00, 13-May-2014
1827,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Ltd,14689.00, 30-May-2014
1828,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Stonebow House,4004.58, 13-May-2014
1829,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 02-May-2014
1830,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2222.62, 02-May-2014
1831,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2106.69, 02-May-2014
1832,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1235.20, 02-May-2014
1833,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1021.02, 02-May-2014
1834,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,749.88, 06-May-2014
1835,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,564.04, 02-May-2014
1836,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,501.80, 02-May-2014
1837,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2910.68, 02-May-2014
1838,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1571.57, 06-May-2014
1839,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1600.00, 02-May-2014
1840,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,3637.11, 28-May-2014
1841,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3689.29, 02-May-2014
1842,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2540.75, 02-May-2014
1843,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3855.38, 02-May-2014
1844,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,501.80, 28-May-2014
1845,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3568.20, 28-May-2014
1846,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2459.17, 28-May-2014
1847,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2497.18, 28-May-2014
1848,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6267.67, 01-May-2014
1849,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3031.17, 01-May-2014
1850,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6267.67, 30-May-2014
1851,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3031.17, 30-May-2014
1852,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4706.75, 01-May-2014
1853,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6097.83, 01-May-2014
1854,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4706.75, 30-May-2014
1855,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6097.83, 30-May-2014
1856,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,585.64, 20-May-2014
1857,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1313.78, 23-May-2014
1858,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2050.01, 20-May-2014
1859,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1403.76, 13-May-2014
1860,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2232.56, 13-May-2014
1861,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Ann Coleman Centre,6056.28, 13-May-2014
1862,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1777.36, 13-May-2014
1863,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Beeches,1532.40, 13-May-2014
1864,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,997.00, 13-May-2014
1865,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Beeches,1005.76, 13-May-2014
1866,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,568.08, 27-May-2014
1867,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,384.06, 16-May-2014
1868,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1378.12, 16-May-2014
1869,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,9717.30, 16-May-2014
1870,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,240.00, 16-May-2014
1871,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,5892.45, 16-May-2014
1872,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,936.48, 16-May-2014
1873,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,531.26, 16-May-2014
1874,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3482.87, 16-May-2014
1875,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,2841.01, 16-May-2014
1876,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,305.15, 16-May-2014
1877,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,557.68, 16-May-2014
1878,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,8563.20, 15-May-2014
1879,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Brandon Trust,28329.54, 20-May-2014
1880,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,8848.64, 27-May-2014
1881,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,1432.20, 13-May-2014
1882,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Cidermill,1496.20, 13-May-2014
1883,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Cidermill,994.88, 13-May-2014
1884,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,733.80, 13-May-2014
1885,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,The Cidermill,1219.08, 13-May-2014
1886,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,936.00, 13-May-2014
1887,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The David Lewis Centre,5902.76, 13-May-2014
1888,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1377.76, 13-May-2014
1889,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2246.88, 13-May-2014
1890,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,978.60, 13-May-2014
1891,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,1299.08, 13-May-2014
1892,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,1001.20, 13-May-2014
1893,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,745.16, 13-May-2014
1894,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,695.24, 13-May-2014
1895,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1939.72, 13-May-2014
1896,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1246.96, 13-May-2014
1897,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1528.88, 13-May-2014
1898,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Garden House,1237.76, 13-May-2014
1899,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Garden House,1669.76, 13-May-2014
1900,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1939.72, 13-May-2014
1901,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1512.28, 13-May-2014
1902,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1263.96, 13-May-2014
1903,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1397.92, 13-May-2014
1904,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,The Garden House,1222.08, 13-May-2014
1905,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1053.08, 13-May-2014
1906,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1980.32, 13-May-2014
1907,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2125.20, 13-May-2014
1908,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 13-May-2014
1909,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1645.08, 13-May-2014
1910,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Grove,1460.20, 13-May-2014
1911,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2356.44, 13-May-2014
1912,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Grove,1269.96, 13-May-2014
1913,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1277.56, 13-May-2014
1914,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1528.96, 13-May-2014
1915,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1970.74, 01-May-2014
1916,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1970.74, 30-May-2014
1917,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1258.64, 13-May-2014
1918,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,912.64, 13-May-2014
1919,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,The Heathers,703.64, 13-May-2014
1920,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1328.20, 13-May-2014
1921,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Heathers,1432.20, 13-May-2014
1922,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1320.20, 13-May-2014
1923,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1298.40, 13-May-2014
1924,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,1357.88, 13-May-2014
1925,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1208.68, 13-May-2014
1926,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1320.20, 13-May-2014
1927,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,990.32, 13-May-2014
1928,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Hollies,1312.44, 13-May-2014
1929,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Hollies Nursing Home,1800.80, 13-May-2014
1930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3076.96, 13-May-2014
1931,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,The Manor House,3338.29, 13-May-2014
1932,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,The Manor House,777.08, 13-May-2014
1933,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,The Manor House,888.86, 13-May-2014
1934,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,The Manor House,998.71, 13-May-2014
1935,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4967.04, 13-May-2014
1936,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3528.00, 13-May-2014
1937,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2709.28, 13-May-2014
1938,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Manor House,3423.08, 13-May-2014
1939,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Manor House,4011.16, 13-May-2014
1940,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2709.28, 13-May-2014
1941,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3385.04, 13-May-2014
1942,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,6082.84, 13-May-2014
1943,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,4908.76, 13-May-2014
1944,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4820.34, 13-May-2014
1945,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,The Manor House,3435.28, 13-May-2014
1946,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3012.64, 13-May-2014
1947,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,5258.32, 13-May-2014
1948,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4987.64, 13-May-2014
1949,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3266.48, 13-May-2014
1950,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,2935.96, 13-May-2014
1951,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4490.72, 13-May-2014
1952,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4368.44, 13-May-2014
1953,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3275.00, 13-May-2014
1954,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,The Manor House,530.35, 13-May-2014
1955,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,The Manor House,1864.10, 13-May-2014
1956,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,The Manor House,2714.88, 13-May-2014
1957,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Respite Planned - Residential,The Manor House,711.78, 13-May-2014
1958,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,3259.32, 13-May-2014
1959,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Respite Planned - Residential,The Manor House,535.26, 13-May-2014
1960,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Manor House,4770.76, 13-May-2014
1961,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Old School House,568.32, 13-May-2014
1962,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,The Old School House,568.32, 13-May-2014
1963,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Old School House,568.32, 13-May-2014
1964,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,The Old School House,852.48, 13-May-2014
1965,Revenue,CCHD,DAT Treatment,Other Supplies & Services,The Park Medical Practice,1929.00, 13-May-2014
1966,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2119.75, 01-May-2014
1967,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2119.75, 30-May-2014
1968,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The Thomas Moore Project,1961.36, 13-May-2014
1969,Revenue,CCHD,DAT Treatment,Other Supplies & Services,The Willow Surgery,1218.00, 13-May-2014
1970,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,The Worthies,1348.20, 13-May-2014
1971,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Worthies,818.64, 13-May-2014
1972,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Worthies,1040.80, 13-May-2014
1973,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Thornhill House,2046.04, 13-May-2014
1974,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,650.00, 22-May-2014
1975,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,750.00, 22-May-2014
1976,Revenue,CCHD,Learning Difficulties PSL,Rent,Tim Parker,488.00, 22-May-2014
1977,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,6367.64, 13-May-2014
1978,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Tracs Care,4642.12, 13-May-2014
1979,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Tracs Group Ltd,6670.08, 13-May-2014
1980,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1034.43, 14-May-2014
1981,Revenue,CCHD,Planning and Partnerships procurement,Other Supplies & Services,Tunstall Healthcare (UK) Limited,18038.64, 02-May-2014
1982,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2042.00, 15-May-2014
1983,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1541.25, 15-May-2014
1984,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1701.50, 23-May-2014
1985,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,526.51, 30-May-2014
1986,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,757.75, 30-May-2014
1987,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,650.63, 30-May-2014
1988,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ty Hafod Tudor,3933.24, 13-May-2014
1989,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,920.00, 16-May-2014
1990,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1148.00, 12-May-2014
1991,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1208.00, 12-May-2014
1992,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ultimate Finance Limited,1240.00, 16-May-2014
1993,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ultimate Finance Limited,140.00, 16-May-2014
1994,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,5720.10, 09-May-2014
1995,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,14694.90, 09-May-2014
1996,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,United Response,7846.50, 09-May-2014
1997,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,United Response,26705.92, 09-May-2014
1998,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,734.92, 23-May-2014
1999,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1389.36, 13-May-2014
2000,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Victoria Court,11471.56, 13-May-2014
2001,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Victoria Court,8874.08, 13-May-2014
2002,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Visions,3600.60, 13-May-2014
2003,Revenue,CCHD,Housing Needs,Radio Pager/Mobile Phones,Vodafone Corporate Limited,484.80, 15-May-2014
2004,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,1136.85, 21-May-2014
2005,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,555.11, 21-May-2014
2006,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,695.78, 21-May-2014
2007,Revenue,CCHD,Mental Capacity Act - Advocacy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,86.25, 21-May-2014
2008,Revenue,CCHD,Planning and Partnerships procurement,Radio Pager/Mobile Phones,Vodafone Corporate Limited,61.47, 21-May-2014
2009,Revenue,CCHD,Woodleaze,Radio Pager/Mobile Phones,Vodafone Corporate Limited,15.37, 21-May-2014
2010,Revenue,CCHD,Home Care - General,Radio Pager/Mobile Phones,Vodafone Corporate Limited,37.50, 21-May-2014
2011,Revenue,CCHD,Directorate,Radio Pager/Mobile Phones,Vodafone Corporate Limited,166.70, 21-May-2014
2012,Revenue,CCHD,Finance - FAB,Radio Pager/Mobile Phones,Vodafone Corporate Limited,57.01, 21-May-2014
2013,Revenue,CCHD,Contracts & Commissioning Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,66.33, 21-May-2014
2014,Revenue,CCHD,Planning and Partnerships Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,59.40, 21-May-2014
2015,Revenue,CCHD,Information Systems Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,11.75, 21-May-2014
2016,Revenue,CCHD,Information Systems - Software,Telephones,Vodafone Corporate Limited,53.27, 21-May-2014
2017,Revenue,CCHD,Senior Management,Radio Pager/Mobile Phones,Vodafone Corporate Limited,100.31, 21-May-2014
2018,Revenue,CCHD,Care Management Team - South,Other Supplies & Services,Vodafone Corporate Limited,42.55, 21-May-2014
2019,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,3041.72, 13-May-2014
2020,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,7051.56, 13-May-2014
2021,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Voyage Care,8370.60, 13-May-2014
2022,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5675.88, 13-May-2014
2023,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5418.04, 13-May-2014
2024,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,6319.72, 13-May-2014
2025,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,6278.28, 13-May-2014
2026,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5804.80, 13-May-2014
2027,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Voyage Care,5346.76, 13-May-2014
2028,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Voyage Care,7590.32, 13-May-2014
2029,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Residential,Voyage Care,5358.12, 13-May-2014
2030,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Walton-On-Thames Charity,1282.28, 13-May-2014
2031,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,925.16, 13-May-2014
2032,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Wayside Residential Care Home,1045.04, 13-May-2014
2033,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1451.36, 13-May-2014
2034,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Wayside Residential Care Home,2131.08, 13-May-2014
2035,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Wayside Residential Care Home,1295.44, 13-May-2014
2036,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Wayside Residential Care Home,1179.04, 13-May-2014
2037,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Wayside Residential Care Home,1212.84, 13-May-2014
2038,Revenue,CCHD,Swift Dump Code,Permanent Residential,Wayside Residential Care Home,1094.40, 13-May-2014
2039,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,3595.14, 13-May-2014
2040,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1226.46, 13-May-2014
2041,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,6230.86, 21-May-2014
2042,Revenue,CCHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,WE Care & Repair,2345.78, 30-May-2014
2043,Revenue,CCHD,Obesity - Adults,Other Supplies & Services,Weight Watchers UK Ltd,3209.50, 09-May-2014
2044,Revenue,CCHD,Woodleaze,Gas,West Mercia Energy,1528.06, 02-May-2014
2045,Revenue,CCHD,Alexandra Way,Gas,West Mercia Energy,1502.75, 02-May-2014
2046,Revenue,CCHD,Newton House,Gas,West Mercia Energy,701.53, 02-May-2014
2047,Revenue,CCHD,DAT Treatment,Other Supplies & Services,West Walk Surgery,1523.00, 13-May-2014
