Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
08/10/2019,Chief Executive & Corporate Resources,Mailchimp,61.50,Supplies and Services,Purchase Mailchimp
08/10/2019,Children Adult & Health,Brake Bros Ltd,61.88,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Wash Vac Centre Ltd,70.00,Supplies and Services,Purchase Wash Vac Centre Ltd
08/10/2019,Children Adult & Health,Wash Vac Centre Ltd,70.00,Supplies and Services,Purchase Wash Vac Centre Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,72.69,School dinners,Purchase Brake Bros Ltd
08/10/2019,Environment & Community Services,Premier Inn44012165,77.00,Supplies and Services,Purchase Premier Inn44012165
08/10/2019,Environment & Community Services,Tp Yate,69.55,Supplies and Services,Purchase Tp Yate
08/10/2019,Children Adult & Health,Holiday Inn Express Bath,84.99,Supplies and Services,Purchase Holiday Inn Express Bath
08/10/2019,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,89.60,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
08/10/2019,Environment & Community Services,James Latham - Western,90.94,Supplies and Services,Purchase James Latham - Western
08/10/2019,Children Adult & Health,One Stop 1195,97.60,Supplies and Services,Purchase One Stop 1195
08/10/2019,Children Adult & Health,Brake Bros Ltd,97.60,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Tesco Store 2136,98.30,Supplies and Services,Purchase Tesco Store 2136
08/10/2019,Children Adult & Health,Bristol Folk House Co-,103.50,Supplies and Services,Purchase Bristol Folk House Co-
08/10/2019,Children Adult & Health,Brake Bros Ltd,106.46,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,111.97,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,115.92,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,119.64,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,121.90,School dinners,Purchase Brake Bros Ltd
08/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,103.95,Stationery,Purchase Www.Acs4it.Co.Uk
08/10/2019,Children Adult & Health,John Sheppard Butchers,129.18,School dinners,Purchase John Sheppard Butchers
08/10/2019,Children Adult & Health,Www.Informa.Com,137.94,Supplies and Services,Purchase Www.Informa.Com
08/10/2019,Children Adult & Health,John Sheppard Butchers,146.17,School dinners,Purchase John Sheppard Butchers
08/10/2019,Children Adult & Health,Brake Bros Ltd,147.65,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
08/10/2019,Children Adult & Health,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
08/10/2019,Children Adult & Health,Brake Bros Ltd,164.79,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,164.79,School dinners,Purchase Brake Bros Ltd
08/10/2019,Chief Executive & Corporate Resources,Rics Com Gbp Cybs,222.00,Supplies and Services,Purchase Rics Com Gbp Cybs
08/10/2019,Chief Executive & Corporate Resources,Rics Com Gbp Cybs,222.00,Supplies and Services,Purchase Rics Com Gbp Cybs
08/10/2019,Children Adult & Health,Ddc Foods Ltd,223.70,Supplies and Services,Purchase Ddc Foods Ltd
08/10/2019,Children Adult & Health,Brake Bros Ltd,227.68,School dinners,Purchase Brake Bros Ltd
08/10/2019,Children Adult & Health,John Sheppard Butchers,228.23,School dinners,Purchase John Sheppard Butchers
08/10/2019,Children Adult & Health,Brake Bros Ltd,231.73,School dinners,Purchase Brake Bros Ltd
08/10/2019,Environment & Community Services,Www.Racking2go.Co.Uk,285.10,Supplies and Services,Purchase Www.Racking2go.Co.Uk
08/10/2019,Children Adult & Health,Ddc Foods Ltd,301.95,Supplies and Services,Purchase Ddc Foods Ltd
08/10/2019,Children Adult & Health,Currys Online,308.99,Supplies and Services,Purchase Currys Online
08/10/2019,Children Adult & Health,Amznmktplace,443.94,Supplies and Services,Purchase Amznmktplace
08/10/2019,Environment & Community Services,Marcliff,727.37,Supplies and Services,Purchase Marcliff
09/10/2019,Environment & Community Services,Screwfix Yate,-10.99,Supplies and Services,Credit Voucher Screwfix Yate
09/10/2019,Children Adult & Health,Greggs Plc,3.30,Supplies and Services,Purchase Greggs Plc
09/10/2019,Children Adult & Health,Sainsburys,3.85,Supplies and Services,Purchase Sainsburys
09/10/2019,Chief Executive & Corporate Resources,Galleries Shoppingcent,5.20,Supplies and Services,Purchase Galleries Shoppingcent
09/10/2019,Children Adult & Health,Br Restaurant,6.60,Supplies and Services,Purchase Br Restaurant
09/10/2019,Children Adult & Health,Tfl Road Chg - Std Ivr,10.00,Supplies and Services,Purchase Tfl Road Chg - Std Ivr
09/10/2019,Children Adult & Health,Martin Mccolls,10.00,Supplies and Services,Purchase Martin McColls
09/10/2019,Chief Executive & Corporate Resources,Amznmktplace,10.48,Supplies and Services,Purchase Amznmktplace
09/10/2019,Children Adult & Health,Sainsburys,10.85,Supplies and Services,Purchase Sainsburys
09/10/2019,Children Adult & Health,Boots 0473,12.28,Supplies and Services,Purchase Boots 0473
09/10/2019,Children Adult & Health,Trainline.Com,12.50,Supplies and Services,Purchase Trainline.Com
09/10/2019,Environment & Community Services,Tp Yate,11.41,Supplies and Services,Purchase Tp Yate
09/10/2019,Environment & Community Services,Screwfix Yate,13.99,Supplies and Services,Purchase Screwfix Yate
09/10/2019,Children Adult & Health,Stagecoach Service,14.46,Supplies and Services,Purchase Stagecoach Service
09/10/2019,Children Adult & Health,Wm Morrisons Store,16.40,Supplies and Services,Purchase Wm Morrisons Store
09/10/2019,Environment & Community Services,Screwfix Direct,16.99,Supplies and Services,Purchase Screwfix Direct
09/10/2019,Children Adult & Health,V Cars,17.50,Supplies and Services,Purchase V Cars
09/10/2019,Children Adult & Health,Sainsburys S/mkts,17.85,Supplies and Services,Purchase Sainsburys S/Mkts
09/10/2019,Children Adult & Health,V Cars,18.10,Supplies and Services,Purchase V Cars
09/10/2019,Children Adult & Health,V Cars,18.20,Supplies and Services,Purchase V Cars
09/10/2019,Children Adult & Health,Sainsburys S/mkts,19.50,Supplies and Services,Purchase Sainsburys S/Mkts
09/10/2019,Children Adult & Health,Tesco Stores 6420,27.99,Supplies and Services,Purchase Tesco Stores 6420
09/10/2019,Environment & Community Services,B & Q 1280,24.17,Supplies and Services,Purchase B & Q 1280
09/10/2019,Environment & Community Services,B & Q 1280,30.00,Supplies and Services,Purchase B & Q 1280
09/10/2019,Environment & Community Services,B & Q 1081,31.54,Supplies and Services,Purchase B & Q 1081
09/10/2019,Children Adult & Health,Brake Bros Ltd,40.48,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,54.44,School dinners,Purchase Brake Bros Ltd
09/10/2019,Environment & Community Services,Amazon.Co.Uk,62.94,Supplies and Services,Purchase Amazon.Co.Uk
09/10/2019,Children Adult & Health,Sportsdirect.Com,64.98,Supplies and Services,Purchase Sportsdirect.Com
09/10/2019,Children Adult & Health,Hm Passport Office,75.50,Supplies and Services,Purchase Hm Passport Office
09/10/2019,Children Adult & Health,Brake Bros Ltd,78.56,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,82.50,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,John Sheppard Butchers,87.73,School dinners,Purchase John Sheppard Butchers
09/10/2019,Children Adult & Health,Brake Bros Ltd,88.64,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,90.78,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Asda Superstore,90.87,Supplies and Services,Purchase Asda Superstore
09/10/2019,Children Adult & Health,Brake Bros Ltd,93.83,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,97.41,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,97.84,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,98.51,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,105.12,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,103.19,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,106.98,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,114.66,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,125.27,School dinners,Purchase Brake Bros Ltd
09/10/2019,Chief Executive & Corporate Resources,Amazon.Co.Uk,129.99,Supplies and Services,Purchase Amazon.Co.Uk
09/10/2019,Chief Executive & Corporate Resources,Nrs Healthcare,134.39,Supplies and Services,Purchase Nrs Healthcare
09/10/2019,Children Adult & Health,Brake Bros Ltd,135.61,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,137.99,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,142.20,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,John Sheppard Butchers,152.07,School dinners,Purchase John Sheppard Butchers
09/10/2019,Children Adult & Health,John Sheppard Butchers,154.36,School dinners,Purchase John Sheppard Butchers
09/10/2019,Children Adult & Health,Brake Bros Ltd,155.17,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Screwfix Direct,159.96,Supplies and Services,Purchase Screwfix Direct
09/10/2019,Children Adult & Health,Brake Bros Ltd,169.52,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,169.42,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,175.85,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,179.72,School dinners,Purchase Brake Bros Ltd
09/10/2019,Environment & Community Services,Raycox Turf Ltd,187.20,Supplies and Services,Purchase Raycox Turf Ltd
09/10/2019,Children Adult & Health,Brake Bros Ltd,190.66,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Amzn Mktp Uk,193.55,Supplies and Services,Purchase Amzn Mktp Uk
09/10/2019,Children Adult & Health,Brake Bros Ltd,202.85,School dinners,Purchase Brake Bros Ltd
09/10/2019,Environment & Community Services,British Red Cross,204.00,Supplies and Services,Purchase British Red Cross
09/10/2019,Children Adult & Health,John Sheppard Butchers,222.10,School dinners,Purchase John Sheppard Butchers
09/10/2019,Children Adult & Health,Brake Bros Ltd,223.05,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Multi Save Carpets,366.50,Supplies and Services,Purchase Multi Save Carpets
09/10/2019,Children Adult & Health,Currys Online,391.99,Supplies and Services,Purchase Currys Online
09/10/2019,Children Adult & Health,Brake Bros Ltd,395.41,School dinners,Purchase Brake Bros Ltd
09/10/2019,Environment & Community Services,Www.C-S.Uk.Com,399.54,Supplies and Services,Purchase Www.C-S.Uk.Com
09/10/2019,Environment & Community Services,Dvsa,410.00,Supplies and Services,Purchase Dvsa
09/10/2019,Children Adult & Health,Brake Bros Ltd,414.67,School dinners,Purchase Brake Bros Ltd
09/10/2019,Children Adult & Health,Amznmktplace,632.10,Supplies and Services,Purchase Amznmktplace
10/10/2019,Children Adult & Health,Brake Bros Ltd,-164.79,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Trainline.Com,-76.95,Supplies and Services,Credit Voucher Trainline.Com
10/10/2019,Children Adult & Health,Brake Bros Ltd,-36.33,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,-33.99,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,-19.76,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,-16.05,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,-12.54,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,-6.52,School dinners,Credit Voucher Brake Bros Ltd
10/10/2019,Children Adult & Health,Sainsburys Smkt,1.50,Supplies and Services,Purchase Sainsburys Smkt
10/10/2019,Children Adult & Health,The Post Office,1.90,Supplies and Services,Purchase The Post Office
10/10/2019,Children Adult & Health,Tesco Store 3299,1.96,Supplies and Services,Purchase Tesco Store 3299
10/10/2019,Children Adult & Health,Pret A Manger,2.19,Supplies and Services,Purchase Pret A Manger
10/10/2019,Environment & Community Services,B & Q 1022,2.48,Supplies and Services,Purchase B & Q 1022
10/10/2019,Children Adult & Health,Brake Bros Ltd,3.03,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Greggs Plc,3.20,Supplies and Services,Purchase Greggs Plc
10/10/2019,Children Adult & Health,Greggs Plc,3.90,Supplies and Services,Purchase Greggs Plc
10/10/2019,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
10/10/2019,Children Adult & Health,Amazon.Co.Uk,8.44,Supplies and Services,Purchase Amazon.Co.Uk
10/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,9.40,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/10/2019,Children Adult & Health,Amazon.Co.Uk,10.56,Supplies and Services,Purchase Amazon.Co.Uk
10/10/2019,Environment & Community Services,Irm Bristol Limited,12.31,Supplies and Services,Purchase Irm Bristol Limited
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,11.32,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.29,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,Brake Bros Ltd,15.92,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,17.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,16.40,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,Spar Patchway,20.00,Supplies and Services,Purchase Spar Patchway
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,18.50,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Chief Executive & Corporate Resources,Www.Gwr.Com,22.20,Supplies and Services,Purchase Www.Gwr.Com
10/10/2019,Environment & Community Services,Tp Bristol Stoke G,18.84,Supplies and Services,Purchase Tp Bristol Stoke G
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,19.13,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,V Cars,23.60,Supplies and Services,Purchase V Cars
10/10/2019,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,23.97,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/10/2019,Children Adult & Health,The Local,24.20,Supplies and Services,Purchase The Local
10/10/2019,Chief Executive & Corporate Resources,Tesco Stores 5652,24.27,Supplies and Services,Purchase Tesco Stores 5652
10/10/2019,Children Adult & Health,Southern Co-Op 0327,25.35,Supplies and Services,Purchase Southern Co-Op 0327
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.17,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,Amazon.Co.Uk,29.16,Supplies and Services,Purchase Amazon.Co.Uk
10/10/2019,Children Adult & Health,Brake Bros Ltd,32.10,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Party Puffin,33.39,Supplies and Services,Purchase Party Puffin
10/10/2019,Chief Executive & Corporate Resources,Tesco Stores 5652,33.86,Supplies and Services,Purchase Tesco Stores 5652
10/10/2019,Chief Executive & Corporate Resources,British Gas Otp,34.31,Supplies and Services,Purchase British Gas Otp
10/10/2019,Children Adult & Health,Www.Bristol-City.Gov.U,35.00,Supplies and Services,Purchase Www.Bristol-City.Gov.U
10/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,35.61,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/10/2019,Children Adult & Health,Gen Register Office,38.00,Supplies and Services,Purchase Gen Register Office
10/10/2019,Environment & Community Services,Johnstones Decorating,38.22,Supplies and Services,Purchase Johnstones Decorating
10/10/2019,Children Adult & Health,Trg*frankie And Bennys,38.54,Supplies and Services,Purchase Trg*frankie And Bennys
10/10/2019,Environment & Community Services,B & Q 1280,32.89,Supplies and Services,Purchase B & Q 1280
10/10/2019,Children Adult & Health,Brake Bros Ltd,41.30,School dinners,Purchase Brake Bros Ltd
10/10/2019,Chief Executive & Corporate Resources,Amznmktplace,44.97,Supplies and Services,Purchase Amznmktplace
10/10/2019,Children Adult & Health,Amznmktplace,47.26,Supplies and Services,Purchase Amznmktplace
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,40.26,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,Amznmktplace,52.79,Supplies and Services,Purchase Amznmktplace
10/10/2019,Children Adult & Health,Brake Bros Ltd,53.49,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,55.85,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Wilko Retail Limited,60.00,Supplies and Services,Purchase Wilko Retail Limited
10/10/2019,Environment & Community Services,Howdens - Yate D729,54.99,Supplies and Services,Purchase Howdens - Yate D729
10/10/2019,Children Adult & Health,Brake Bros Ltd,68.37,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,72.92,School dinners,Purchase Brake Bros Ltd
10/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,62.64,Stationery,Purchase Www.Acs4it.Co.Uk
10/10/2019,Children Adult & Health,Brake Bros Ltd,78.92,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Co-Op Group 160071,88.00,Supplies and Services,Purchase Co-Op Group 160071
10/10/2019,Children Adult & Health,Brake Bros Ltd,88.90,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,89.94,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,95.75,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,100.96,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,106.16,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/10/2019,Children Adult & Health,Paypal,119.98,Supplies and Services,Purchase Paypal
10/10/2019,Children Adult & Health,Amznmktplace,124.67,Supplies and Services,Purchase Amznmktplace
10/10/2019,Children Adult & Health,Allpay *sovereign Housing,129.64,Supplies and Services,Purchase Allpay *sovereign Housing
10/10/2019,Children Adult & Health,Brake Bros Ltd,149.49,School dinners,Purchase Brake Bros Ltd
10/10/2019,Chief Executive & Corporate Resources,Tvlicensing.Co.Uk,154.50,Supplies and Services,Purchase Tvlicensing.Co.Uk
10/10/2019,Children Adult & Health,Brake Bros Ltd,155.33,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,The Winchester Hotel,158.00,Supplies and Services,Purchase The Winchester Hotel
10/10/2019,Children Adult & Health,Brake Bros Ltd,162.95,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,165.27,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,171.23,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adults & Health,Trinityonlinepay,195.00,Supplies and Services,Purchase Trinityonlinepay
10/10/2019,Children Adult & Health,Brake Bros Ltd,226.22,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,227.51,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Argos Direct,238.93,Supplies and Services,Purchase Argos Direct
10/10/2019,Children Adult & Health,Brake Bros Ltd,261.63,School dinners,Purchase Brake Bros Ltd
10/10/2019,Children Adult & Health,Brake Bros Ltd,261.67,School dinners,Purchase Brake Bros Ltd
10/10/2019,Chief Executive & Corporate Resources,Amazon.Co.Uk,1819.30,Supplies and Services,Purchase Amazon.Co.Uk
11/10/2019,Children Adult & Health,Brake Bros Ltd,-16.05,School dinners,Credit Voucher Brake Bros Ltd
11/10/2019,Children Adult & Health,Asda Groceries Online,-0.15,Supplies and Services,Credit Voucher Asda Groceries Online
11/10/2019,Children Adult & Health,Greggs Plc,2.60,Supplies and Services,Purchase Greggs Plc
11/10/2019,Children Adult & Health,Tesco Pfs 3424,3.00,Supplies and Services,Purchase Tesco Pfs 3424
11/10/2019,Children Adult & Health,As Golding,4.00,Supplies and Services,Purchase As Golding
11/10/2019,Children Adult & Health,Tesco Store 2136,8.00,Supplies and Services,Purchase Tesco Store 2136
11/10/2019,Environment & Community Services,B & Q 1022,10.00,Supplies and Services,Purchase B & Q 1022
11/10/2019,Environment & Community Services,Screwfix Yate,14.07,Supplies and Services,Purchase Screwfix Yate
11/10/2019,Children Adult & Health,Kingswood Loc 31105787,20.50,Supplies and Services,Purchase Kingswood Loc 31105787
11/10/2019,Children Adult & Health,Iceland,23.26,Supplies and Services,Purchase Iceland
11/10/2019,Children Adult & Health,Fasthosts Internet,23.99,Supplies and Services,Purchase Fasthosts Internet
11/10/2019,Children Adult & Health,Prettylittlething.Com,26.99,Supplies and Services,Purchase Prettylittlething.Com
11/10/2019,Children Adult & Health,Brake Bros Ltd,27.90,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Rebellious Fashion,30.44,Supplies and Services,Purchase Rebellious Fashion
11/10/2019,Children Adult & Health,Martin Mccoll,37.80,Supplies and Services,Purchase Martin McColl
11/10/2019,Chief Executive & Corporate Resources,Safetots,45.90,Supplies and Services,Purchase Safetots
11/10/2019,Children Adult & Health,Asda George Com Leeds,47.95,Supplies and Services,Purchase Asda George Com Leeds
11/10/2019,Children Adult & Health,Www.Tilgear.Info,58.74,Supplies and Services,Purchase Www.Tilgear.Info
11/10/2019,Children Adult & Health,Brake Bros Ltd,58.78,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Paypal,59.96,Supplies and Services,Purchase Paypal
11/10/2019,Children Adult & Health,Brake Bros Ltd,72.47,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Screwfix Direct,76.89,Supplies and Services,Purchase Screwfix Direct
11/10/2019,Children Adult & Health,Amznmktplace,79.03,Supplies and Services,Purchase Amznmktplace
11/10/2019,Environment & Community Services,Highstreetvouchers,80.00,Supplies and Services,Purchase Highstreetvouchers
11/10/2019,Children Adult & Health,Brake Bros Ltd,85.83,School dinners,Purchase Brake Bros Ltd
11/10/2019,Environment & Community Services,Trainline.Com,90.00,Supplies and Services,Purchase Trainline.Com
11/10/2019,Children Adult & Health,Esedirect.Co.Uk,96.50,Supplies and Services,Purchase Esedirect.Co.Uk
11/10/2019,Children Adult & Health,Brake Bros Ltd,98.32,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Brake Bros Ltd,108.18,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Brake Bros Ltd,115.25,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Amazon.Co.Uk,124.80,Supplies and Services,Purchase Amazon.Co.Uk
11/10/2019,Children Adult & Health,Brake Bros Ltd,175.55,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Gems News And Booze,177.76,Supplies and Services,Purchase Gems News And Booze
11/10/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,188.26,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
11/10/2019,Children Adult & Health,Asda Groceries Online,203.10,Supplies and Services,Purchase Asda Groceries Online
11/10/2019,Children Adult & Health,Argos Retail Group,229.99,Supplies and Services,Purchase Argos Retail Group
11/10/2019,Children Adult & Health,Brooks Braithwaite,230.82,Supplies and Services,Purchase Brooks Braithwaite
11/10/2019,Children Adult & Health,Brake Bros Ltd,247.37,School dinners,Purchase Brake Bros Ltd
11/10/2019,Children Adult & Health,Currys Online,247.99,Supplies and Services,Purchase Currys Online
11/10/2019,Children Adult & Health,The New Inn,264.20,Supplies and Services,Purchase The New Inn
11/10/2019,Children Adult & Health,Trainline.Com,461.11,Supplies and Services,Purchase Trainline.Com
11/10/2019,Environment & Community Services,Pp*showcase Events,478.80,Supplies and Services,Purchase Pp*showcase Events
12/10/2019,Children Adult & Health,Brake Bros Ltd,-8.11,School dinners,Credit Voucher Brake Bros Ltd
12/10/2019,Children Adult & Health,Brake Bros Ltd,-3.43,School dinners,Credit Voucher Brake Bros Ltd
12/10/2019,Children Adult & Health,Brake Bros Ltd,-3.25,School dinners,Credit Voucher Brake Bros Ltd
12/10/2019,Children Adult & Health,Brake Bros Ltd,-3.25,School dinners,Credit Voucher Brake Bros Ltd
12/10/2019,Children Adult & Health,The Post Office,3.55,Supplies and Services,Purchase The Post Office
12/10/2019,Children Adult & Health,Rajani Superstore,7.46,Supplies and Services,Purchase Rajani Superstore
12/10/2019,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
12/10/2019,Children Adult & Health,The Works,25.70,Supplies and Services,Purchase The Works
12/10/2019,Children Adult & Health,National Express Limited,32.00,Supplies and Services,Purchase National Express Limited
12/10/2019,Children Adult & Health,Halfords 0720,353.00,Supplies and Services,Purchase Halfords 0720
12/10/2019,Children Adult & Health,Screenconnect Software,2223.10,Supplies and Services,Purchase (USD 2679.00) Screenconnect Software
13/10/2019,Chief Executive & Corporate Resources,Tesco Stores 6420,1.09,Supplies and Services,Purchase Tesco Stores 6420
13/10/2019,Chief Executive & Corporate Resources,Amznmktplace,299.00,Supplies and Services,Purchase Amznmktplace
13/10/2019,Children Adult & Health,Currys Superstore,498.99,Supplies and Services,Purchase Currys Superstore
14/10/2019,Children Adult & Health,Hickleys,-405.00,Supplies and Services,Credit Voucher Hickleys
14/10/2019,Environment & Community Services,Tp Bristol Stoke G,-45.65,Supplies and Services,Credit Voucher Tp Bristol Stoke G
14/10/2019,Children Adult & Health,Amazon Prime,-7.99,Supplies and Services,Credit Voucher Amazon Prime
14/10/2019,Children Adult & Health,Amazon Prime,-7.99,Supplies and Services,Credit Voucher Amazon Prime
14/10/2019,Children Adult & Health,Royal Utd Hospitals Ba,4.00,Supplies and Services,Purchase Royal Utd Hospitals Ba
14/10/2019,Environment & Community Services,B & Q 1022,3.75,Supplies and Services,Purchase B & Q 1022
14/10/2019,Children Adult & Health,Martin Mccolls,6.60,Supplies and Services,Purchase Martin McColls
14/10/2019,Children Adult & Health,Sainsburys S/Mkts,7.60,Supplies and Services,Purchase Sainsburys S/Mkts
14/10/2019,Environment & Community Services,Raycox Turf Ltd,11.40,Supplies and Services,Purchase Raycox Turf Ltd
14/10/2019,Environment & Community Services,Amznmktplace,18.48,Supplies and Services,Purchase Amznmktplace
14/10/2019,Children Adult & Health,Amazon.Co.Uk,21.94,Supplies and Services,Purchase Amazon.Co.Uk
14/10/2019,Environment & Community Services,Amazon.Co.Uk,29.97,Supplies and Services,Purchase Amazon.Co.Uk
14/10/2019,Environment & Community Services,Amznmktplace,30.59,Supplies and Services,Purchase Amznmktplace
