Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2112,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,L D Awareness,476.16, 17-May-2019
2113,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,L D Awareness,712.80, 16-May-2019
2114,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,L D Awareness,1308.72, 17-May-2019
2115,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,L D Awareness,555.52, 15-May-2019
2116,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,L D Awareness,931.28, 15-May-2019
2117,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,L D Awareness,1641.00, 01-May-2019
2118,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Lancer Scott Limited,984.00, 30-May-2019
2119,Revenue,CAHD,Children Centres - North Locality,Personal Needs of Clients,Language Line Solutions,798.10, 31-May-2019
2120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,5384.36, 07-May-2019
2121,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Leonard Cheshire  National Account Centr,3970.52, 07-May-2019
2122,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4058.68, 07-May-2019
2123,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4260.12, 07-May-2019
2124,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3507.68, 07-May-2019
2125,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3986.88, 07-May-2019
2126,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5468.24, 07-May-2019
2127,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3550.64, 07-May-2019
2128,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Leonard Cheshire  National Account Centr,5354.20, 07-May-2019
2129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3607.84, 07-May-2019
2130,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3599.80, 07-May-2019
2131,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,6121.92, 07-May-2019
2132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3727.52, 07-May-2019
2133,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4080.44, 07-May-2019
2134,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,5784.64, 07-May-2019
2135,Revenue,CAHD,CSC - Section 17 - NORTH,Other Supplies & Services,Lextox,701.00, 24-May-2019
2136,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,Linda Fraser,4731.30, 16-May-2019
2137,Revenue,CAHD,CSC - Ofsted Work,Consultants Fees,Linda Fraser,948.15, 17-May-2019
2138,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,10066.40, 07-May-2019
2139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Linden House,32880.64, 07-May-2019
2140,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Linden House,8197.84, 07-May-2019
2141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Linden House,4098.92, 07-May-2019
2142,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Linden House,2249.06, 07-May-2019
2143,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Linden House,8568.52, 07-May-2019
2144,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Linden House,12672.96, 07-May-2019
2145,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Lioncare Ltd,21013.49, 22-May-2019
2146,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2201.20, 07-May-2019
2147,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,2230.40, 07-May-2019
2148,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2357.08, 07-May-2019
2149,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2431.20, 07-May-2019
2150,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3130.36, 07-May-2019
2151,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2853.96, 07-May-2019
2152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2303.60, 07-May-2019
2153,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2834.44, 07-May-2019
2154,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3215.36, 07-May-2019
2155,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Little Croft,1198.50, 07-May-2019
2156,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Little Croft,1440.19, 07-May-2019
2157,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Little Croft,709.00, 07-May-2019
2158,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,1452.02, 07-May-2019
2159,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,1037.16, 07-May-2019
2160,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2476.76, 07-May-2019
2161,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2231.28, 07-May-2019
2162,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2834.44, 07-May-2019
2163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2853.96, 07-May-2019
2164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2230.40, 07-May-2019
2165,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2431.20, 07-May-2019
2166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2631.98, 07-May-2019
2167,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1680.57, 07-May-2019
2168,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1417.22, 07-May-2019
2169,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3072.00, 07-May-2019
2170,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3276.80, 07-May-2019
2171,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2230.40, 07-May-2019
2172,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Little Oaks Day Nursery & Pre-school,615.00, 16-May-2019
2173,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,7364.88, 07-May-2019
2174,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 01-May-2019
2175,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 01-May-2019
2176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,856.00, 01-May-2019
2177,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1153.00, 01-May-2019
2178,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1913.00, 01-May-2019
2179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,881.00, 01-May-2019
2180,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 31-May-2019
2181,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 31-May-2019
2182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,856.00, 31-May-2019
2183,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1153.00, 31-May-2019
2184,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1913.00, 31-May-2019
2185,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,881.00, 31-May-2019
2186,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,187.20, 17-May-2019
2187,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,3049.83, 17-May-2019
2188,Revenue,CAHD,Homecare - Central,Other Small Contracts,Lloyds TSB Commercial Finance Limited,108.00, 17-May-2019
2189,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5249.80, 17-May-2019
2190,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11562.94, 17-May-2019
2191,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,5267.04, 17-May-2019
2192,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,224.64, 17-May-2019
2193,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3299.79, 17-May-2019
2194,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,9764.02, 17-May-2019
2195,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,205.92, 17-May-2019
2196,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,3033.85, 17-May-2019
2197,Revenue,CAHD,Homecare - Central,Other Small Contracts,Lloyds TSB Commercial Finance Limited,418.80, 17-May-2019
2198,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5034.32, 17-May-2019
2199,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11567.89, 17-May-2019
2200,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,5260.01, 17-May-2019
2201,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,234.00, 17-May-2019
2202,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3355.23, 17-May-2019
2203,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,9741.44, 17-May-2019
2204,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,210.60, 22-May-2019
2205,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,3027.11, 22-May-2019
2206,Revenue,CAHD,Homecare - Central,Other Small Contracts,Lloyds TSB Commercial Finance Limited,132.00, 22-May-2019
2207,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5305.76, 22-May-2019
2208,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,11371.87, 22-May-2019
2209,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,5369.68, 22-May-2019
2210,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,219.96, 22-May-2019
2211,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3413.04, 22-May-2019
2212,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,9735.80, 22-May-2019
2213,Revenue,CAHD,CAH Assistant Directors,Conference Expenses,Local Government Association,475.00, 23-May-2019
2214,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4256.24, 07-May-2019
2215,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2128.12, 07-May-2019
2216,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,4165.48, 07-May-2019
2217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2222,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3380.60, 07-May-2019
2223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2226,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2863.96, 07-May-2019
2227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2228,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3809.28, 07-May-2019
2229,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1904.64, 07-May-2019
2230,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1904.64, 07-May-2019
2231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,5314.29, 07-May-2019
2232,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Lodge House,769.41, 07-May-2019
2233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2235,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3245.04, 07-May-2019
2236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2238,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3380.60, 07-May-2019
2239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2241,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3891.20, 07-May-2019
2242,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3380.60, 07-May-2019
2243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2245,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2023.54, 07-May-2019
2246,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1824.10, 07-May-2019
2247,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3809.28, 07-May-2019
2248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2249,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2253,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4317.48, 07-May-2019
2254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2255,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4358.40, 07-May-2019
2256,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2259,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4214.12, 07-May-2019
2260,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2261,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2262,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Lodge House,7040.22, 07-May-2019
2263,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Lodge House,3808.64, 07-May-2019
2264,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Lodge House,1904.32, 07-May-2019
2265,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2266,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3809.28, 07-May-2019
2267,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1904.64, 07-May-2019
2268,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2269,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1039.34, 07-May-2019
2270,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1904.64, 07-May-2019
2271,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Lodge House,512.94, 07-May-2019
2272,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4441.20, 07-May-2019
2273,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2274,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2275,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Lodge House,3809.28, 07-May-2019
2276,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1107.12, 07-May-2019
2277,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2278,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2280,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3809.28, 07-May-2019
2281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2282,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2283,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,4165.48, 07-May-2019
2284,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,662.24, 07-May-2019
2285,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1587.36, 07-May-2019
2286,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,18.58, 21-May-2019
2287,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,646.16, 21-May-2019
2288,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,1090.00, 20-May-2019
2289,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,2569.84, 22-May-2019
2290,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,490.00, 13-May-2019
2291,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,815.36, 17-May-2019
2292,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,504.00, 13-May-2019
2293,Revenue,CAHD,Homecare - Central,Other Small Contracts,Make it Mentoring CIC Limited,1805.44, 22-May-2019
2294,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,582.40, 17-May-2019
2295,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1699.18, 22-May-2019
2296,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,474.88, 10-May-2019
2297,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,474.88, 03-May-2019
2298,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,890.40, 03-May-2019
2299,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,534.24, 10-May-2019
2300,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,2641.52, 20-May-2019
2301,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,905.24, 10-May-2019
2302,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,532.00, 15-May-2019
2303,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,593.60, 10-May-2019
2304,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,742.00, 30-May-2019
2305,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,3539.40, 07-May-2019
2306,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2536.84, 07-May-2019
2307,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3355.76, 07-May-2019
2308,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3393.32, 07-May-2019
2309,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manor Cottage,2030.36, 07-May-2019
2310,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Manor Farm Offices,13564.92, 07-May-2019
2311,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1436.40, 07-May-2019
2312,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,820.80, 07-May-2019
2313,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3329.37, 15-May-2019
2314,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,810.54, 28-May-2019
2315,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3160.08, 20-May-2019
2316,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3360.15, 15-May-2019
2317,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3447.36, 15-May-2019
2318,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,574.56, 07-May-2019
2319,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1244.74, 20-May-2019
2320,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,779.76, 20-May-2019
2321,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Maples Community Care Limited,1380.72, 13-May-2019
2322,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1231.20, 28-May-2019
2323,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3394.35, 30-May-2019
2324,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1210.68, 10-May-2019
2325,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,820.80, 10-May-2019
2326,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1426.14, 10-May-2019
2327,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,779.76, 10-May-2019
2328,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,1234.28, 10-May-2019
2329,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Maples Community Care Limited,836.80, 10-May-2019
2330,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,503.04, 31-May-2019
2331,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1101.50, 31-May-2019
2332,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,838.40, 31-May-2019
2333,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1509.12, 31-May-2019
2334,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,796.48, 31-May-2019
2335,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Maples Community Care Limited,1015.68, 31-May-2019
2336,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,846.40, 31-May-2019
2337,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,846.40, 31-May-2019
2338,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Maples Community Care Limited,1004.16, 10-May-2019
2339,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1460.68, 07-May-2019
2340,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Maples Community Care Limited,1499.80, 07-May-2019
2341,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,514.20, 07-May-2019
2342,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Maples Community Care Limited,1471.84, 07-May-2019
2343,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,502.20, 07-May-2019
2344,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1460.68, 07-May-2019
2345,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1499.80, 07-May-2019
2346,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1464.80, 07-May-2019
2347,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,514.20, 07-May-2019
2348,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1479.68, 07-May-2019
2349,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,514.20, 07-May-2019
2350,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-May-2019
2351,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-May-2019
2352,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Individual,650.00, 24-May-2019
2353,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2162.04, 07-May-2019
2354,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2834.04, 07-May-2019
2355,Revenue,CAHD,Leadership and Business Support,Consultants Fees,Individual,1650.00, 03-May-2019
