Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3483,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1803.79, 03-Feb-2022
3484,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1239.16, 03-Feb-2022
3485,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,587.17, 10-Feb-2022
3486,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5513.77, 10-Feb-2022
3487,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1803.79, 10-Feb-2022
3488,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1239.16, 10-Feb-2022
3489,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,587.17, 17-Feb-2022
3490,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5513.77, 17-Feb-2022
3491,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1803.79, 17-Feb-2022
3492,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1239.16, 17-Feb-2022
3493,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Mrs B Kimber -  CM2000,2086.80, 04-Feb-2022
3494,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Mrs B Kimber -  CM2000,3605.20, 07-Feb-2022
3495,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-92.20, 04-Feb-2022
3496,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-92.20, 18-Feb-2022
3497,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-50.20, 04-Feb-2022
3498,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-50.20, 18-Feb-2022
3499,Revenue,CAHD,CSC - Age Related Allowances,Band 3 Foster Care,Individual,241.00, 11-Feb-2022
3500,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,6.67, 11-Feb-2022
3501,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,306.00, 11-Feb-2022
3502,Revenue,CAHD,CSC - Age Related Allowances,Band 3 Foster Care,Individual,241.00, 04-Feb-2022
3503,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,306.00, 04-Feb-2022
3504,Revenue,CAHD,CSC - Age Related Allowances,Band 3 Foster Care,Individual,241.00, 18-Feb-2022
3505,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,306.00, 18-Feb-2022
3506,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,284.00, 18-Feb-2022
3507,Revenue,CAHD,CSC - Age Related Allowances,Band 3 Foster Care,Individual,241.00, 25-Feb-2022
3508,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,306.00, 25-Feb-2022
3509,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,284.00, 25-Feb-2022
3510,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-51.84, 04-Feb-2022
3511,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-51.84, 18-Feb-2022
3512,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 28-Feb-2022
3513,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-311.06, 04-Feb-2022
3514,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-311.06, 18-Feb-2022
3515,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-374.72, 04-Feb-2022
3516,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-374.72, 18-Feb-2022
3517,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.32, 04-Feb-2022
3518,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-86.32, 18-Feb-2022
3519,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-441.98, 04-Feb-2022
3520,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-441.98, 18-Feb-2022
3521,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.80, 04-Feb-2022
3522,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-210.80, 18-Feb-2022
3523,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-315.38, 04-Feb-2022
3524,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-315.38, 18-Feb-2022
3525,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-25.02, 04-Feb-2022
3526,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-25.02, 18-Feb-2022
3527,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-209.16, 04-Feb-2022
3528,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-209.16, 18-Feb-2022
3529,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-85.88, 04-Feb-2022
3530,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-85.88, 18-Feb-2022
3531,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-150.40, 04-Feb-2022
3532,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-150.40, 18-Feb-2022
3533,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.60, 04-Feb-2022
3534,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-74.60, 18-Feb-2022
3535,Revenue,CAHD,CSC - Age Related Allowances,Client Transport,Individual,31.50, 25-Feb-2022
3536,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,152.00, 25-Feb-2022
3537,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,98.56, 25-Feb-2022
3538,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,68.86, 25-Feb-2022
3539,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 25-Feb-2022
3540,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-213.68, 04-Feb-2022
3541,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-213.68, 18-Feb-2022
3542,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 04-Feb-2022
3543,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-90.50, 04-Feb-2022
3544,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,138.00, 18-Feb-2022
3545,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 18-Feb-2022
3546,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,357.85, 18-Feb-2022
3547,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,138.00, 25-Feb-2022
3548,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 25-Feb-2022
3549,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,357.85, 25-Feb-2022
3550,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-5.48, 04-Feb-2022
3551,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,13.70, 18-Feb-2022
3552,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,1139.37, 18-Feb-2022
3553,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-180.02, 04-Feb-2022
3554,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-180.02, 18-Feb-2022
3555,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-48.20, 04-Feb-2022
3556,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-48.20, 18-Feb-2022
3557,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-20.16, 04-Feb-2022
3558,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-20.16, 18-Feb-2022
3559,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-82.22, 04-Feb-2022
3560,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-82.22, 18-Feb-2022
3561,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-93.00, 04-Feb-2022
3562,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-93.00, 18-Feb-2022
3563,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,276.00, 18-Feb-2022
3564,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 18-Feb-2022
3565,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,276.00, 25-Feb-2022
3566,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 25-Feb-2022
3567,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 18-Feb-2022
3568,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,43.43, 18-Feb-2022
3569,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,4.99, 18-Feb-2022
3570,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,68.86, 18-Feb-2022
3571,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 18-Feb-2022
3572,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-7.46, 04-Feb-2022
3573,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-7.46, 18-Feb-2022
3574,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 11-Feb-2022
3575,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,1357.00, 04-Feb-2022
3576,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 18-Feb-2022
3577,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 18-Feb-2022
3578,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 25-Feb-2022
3579,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,967.00, 25-Feb-2022
3580,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-210.80, 18-Feb-2022
3581,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-210.80, 04-Feb-2022
3582,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-48.00, 18-Feb-2022
3583,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-48.00, 04-Feb-2022
3584,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-156.10, 04-Feb-2022
3585,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-187.00, 18-Feb-2022
3586,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-182.42, 04-Feb-2022
3587,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-182.42, 18-Feb-2022
3588,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-76.20, 18-Feb-2022
3589,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-76.20, 04-Feb-2022
3590,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-256.72, 18-Feb-2022
3591,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-256.72, 04-Feb-2022
3592,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,152.00, 18-Feb-2022
3593,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 18-Feb-2022
3594,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,152.00, 25-Feb-2022
3595,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,356.00, 25-Feb-2022
3596,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 18-Feb-2022
3597,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 18-Feb-2022
3598,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 25-Feb-2022
3599,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 25-Feb-2022
3600,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-61.30, 18-Feb-2022
3601,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-61.30, 04-Feb-2022
3602,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,151.85, 18-Feb-2022
3603,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,744.00, 18-Feb-2022
3604,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-115.86, 18-Feb-2022
3605,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-115.86, 04-Feb-2022
3606,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-238.24, 18-Feb-2022
3607,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-238.24, 04-Feb-2022
3608,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1509.21, 25-Feb-2022
3609,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 11-Feb-2022
3610,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,202.00, 18-Feb-2022
3611,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 18-Feb-2022
3612,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,202.00, 25-Feb-2022
3613,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 25-Feb-2022
3614,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 04-Feb-2022
3615,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-210.80, 18-Feb-2022
3616,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-210.80, 04-Feb-2022
3617,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 11-Feb-2022
3618,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,519.00, 18-Feb-2022
3619,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 18-Feb-2022
3620,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,519.00, 25-Feb-2022
3621,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 25-Feb-2022
3622,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 04-Feb-2022
3623,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 11-Feb-2022
3624,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,798.00, 11-Feb-2022
3625,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,202.00, 18-Feb-2022
3626,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 18-Feb-2022
3627,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,798.00, 18-Feb-2022
3628,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,142.00, 18-Feb-2022
3629,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,202.00, 18-Feb-2022
3630,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,-86.57, 25-Feb-2022
3631,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,-173.14, 25-Feb-2022
3632,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 25-Feb-2022
3633,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,798.00, 25-Feb-2022
3634,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,142.00, 25-Feb-2022
3635,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,202.00, 25-Feb-2022
3636,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 04-Feb-2022
3637,Revenue,CAHD,CSC - Professional Fees Foster Carers,Fostering Plus Enhanced Fee,Individual,798.00, 04-Feb-2022
3638,Revenue,CAHD,CSC - Allowances,Special Payments,Individual,262.00, 18-Feb-2022
3639,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,262.00, 18-Feb-2022
3640,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,524.00, 25-Feb-2022
3641,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 18-Feb-2022
3642,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,284.00, 18-Feb-2022
3643,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 25-Feb-2022
3644,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,284.00, 25-Feb-2022
3645,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 18-Feb-2022
3646,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.94, 18-Feb-2022
3647,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 11-Feb-2022
3648,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,130.85, 18-Feb-2022
3649,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,378.85, 18-Feb-2022
3650,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 18-Feb-2022
3651,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,378.85, 25-Feb-2022
3652,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 25-Feb-2022
3653,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,504.00, 04-Feb-2022
3654,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,16200.00, 15-Feb-2022
3655,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-235.26, 18-Feb-2022
3656,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-235.26, 04-Feb-2022
3657,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.08, 18-Feb-2022
3658,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-179.08, 04-Feb-2022
3659,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-155.40, 18-Feb-2022
3660,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-155.40, 04-Feb-2022
3661,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-126.04, 18-Feb-2022
3662,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-126.04, 04-Feb-2022
3663,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-111.40, 18-Feb-2022
3664,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-111.40, 04-Feb-2022
3665,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-62.74, 18-Feb-2022
3666,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-62.74, 04-Feb-2022
3667,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,254.85, 18-Feb-2022
3668,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 18-Feb-2022
3669,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,254.85, 25-Feb-2022
3670,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 25-Feb-2022
3671,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1008.00, 11-Feb-2022
3672,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,240.85, 18-Feb-2022
3673,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 18-Feb-2022
3674,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,240.85, 25-Feb-2022
3675,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336.00, 25-Feb-2022
3676,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,469.85, 25-Feb-2022
3677,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Xmas / Birthday Allowances,Individual,180.85, 25-Feb-2022
3678,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-74.72, 18-Feb-2022
3679,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-74.72, 07-Feb-2022
3680,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,301.26, 04-Feb-2022
3681,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 10-Feb-2022
3682,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 10-Feb-2022
3683,Revenue,CAHD,Social Lettings Agency,Rent,Individual,750.00, 08-Feb-2022
3684,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.00, 08-Feb-2022
3685,Revenue,CAHD,Social Lettings Agency,Rent,Individual,750.00, 11-Feb-2022
3686,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.00, 11-Feb-2022
3687,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-41.06, 04-Feb-2022
3688,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-117.06, 04-Feb-2022
3689,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-117.06, 18-Feb-2022
3690,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-73.06, 04-Feb-2022
3691,Revenue,CAHD,North - Community based support,Non Residential Care Income,Individual,-73.06, 18-Feb-2022
3692,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-39.32, 04-Feb-2022
3693,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-39.32, 18-Feb-2022
3694,Revenue,CAHD,Social Lettings Agency,Rent,Individual,656.50, 25-Feb-2022
3695,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.65, 25-Feb-2022
3696,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-270.00, 04-Feb-2022
3697,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-270.00, 18-Feb-2022
3698,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 03-Feb-2022
3699,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.08, 18-Feb-2022
3700,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,-60.08, 04-Feb-2022
3701,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,325.00, 18-Feb-2022
3702,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,336.00, 18-Feb-2022
3703,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,325.00, 25-Feb-2022
3704,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,336.00, 25-Feb-2022
3705,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 07-Feb-2022
3706,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-64.60, 18-Feb-2022
3707,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-64.60, 04-Feb-2022
3708,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-80.28, 18-Feb-2022
3709,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-80.28, 04-Feb-2022
3710,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Muddy Puddles Day Nursery and Pre-School,615.00, 10-Feb-2022
3711,Revenue,CAHD,Rapid Response Service,Operational Equipment,Muzzell Healthcare,150.00, 11-Feb-2022
3712,Revenue,CAHD,Resilience Team,Operational Equipment,Muzzell Healthcare,355.00, 11-Feb-2022
3713,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,560.00, 04-Feb-2022
3714,Revenue,CAHD,North - Community based support,Permanent Residential,Nas Services  Church House,6949.72, 08-Feb-2022
3715,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Nas Services  Church House,-421.60, 08-Feb-2022
3716,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Nas Services  Church House,6447.08, 08-Feb-2022
3717,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,2766.88, 08-Feb-2022
3718,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,102.40, 22-Feb-2022
3719,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,262.40, 22-Feb-2022
3720,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,243.20, 22-Feb-2022
3721,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,256.00, 22-Feb-2022
3722,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,307.20, 22-Feb-2022
3723,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,256.00, 22-Feb-2022
3724,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 17-Feb-2022
3725,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.84, 17-Feb-2022
3726,Revenue,CAHD,Virtual School for Looked After Children,Membership Fees,National Association of Virtual School Heads,500.00, 10-Feb-2022
3727,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,National Autistic Society,584.30, 04-Feb-2022
3728,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,National Autistic Society,1030.06, 18-Feb-2022
3729,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3449.99, 04-Feb-2022
3730,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,1853.76, 16-Feb-2022
3731,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3591.66, 17-Feb-2022
3732,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,59907.44, 25-Feb-2022
3733,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,9697.45, 25-Feb-2022
3734,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,51843.09, 25-Feb-2022
3735,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,22523.60, 25-Feb-2022
3736,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,2144.78, 25-Feb-2022
