Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2165,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Automated Intelligence Limited,2774.29, 13-Nov-2015
2166,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Avonaire Limited,630.00, 03-Nov-2015
2167,Revenue,CECR,Traded - Central,Fees - General,Bath & North East Somerset Dist Council,3766.00, 11-Nov-2015
2168,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bibby Factors Bristol Limited,560.00, 24-Nov-2015
2169,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bibby Factors Bristol Limited,720.00, 10-Nov-2015
2170,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bibby Factors Bristol Limited,750.00, 19-Nov-2015
2171,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,543.32, 02-Nov-2015
2172,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,607.24, 12-Nov-2015
2173,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,499.62, 12-Nov-2015
2174,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Blue Arrow Limited,479.40, 12-Nov-2015
2175,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 12-Nov-2015
2176,Revenue,CECR,School Meals - Secondary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,457.08, 26-Nov-2015
2177,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,529.90, 23-Nov-2015
2178,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 26-Nov-2015
2179,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,454.20, 26-Nov-2015
2180,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,423.92, 26-Nov-2015
2181,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,529.90, 30-Nov-2015
2182,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Boon Edam Limited,1691.66, 20-Nov-2015
2183,Revenue,CECR,Yate Outdoor Sports Centre,Other Premises Costs,Brimsham Green School,2263.95, 30-Nov-2015
2184,Revenue,CECR,Yate Outdoor Sports Centre,Other Premises Costs,Brimsham Green School,1807.00, 16-Nov-2015
2185,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bristol Business Forms Limited,1385.00, 17-Nov-2015
2186,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bristol Business Forms Limited,2770.00, 17-Nov-2015
2187,Revenue,CECR,Archives and Records,Other L.A.'s - General,Bristol City Council,6287.54, 27-Nov-2015
2188,Revenue,CECR,Archives and Records,Other L.A.'s - General,Bristol City Council,6287.54, 30-Nov-2015
2189,Revenue,CECR,Coroners Service,Publicity & Promotions,Bristol City Council,106966.00, 26-Nov-2015
2190,Revenue,CECR,Coroners Service,Levies,Bristol City Council,5067.20, 26-Nov-2015
2191,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bristol Labels Ltd,547.00, 18-Nov-2015
2192,Revenue,CECR,Democratic and Statutory Services,Other Premises Costs,Bristol Sound Systems Limited,655.00, 27-Nov-2015
2193,Revenue,CECR,Toghill Picnic Site Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,569.33, 09-Nov-2015
2194,Revenue,CECR,Thornbury Council Offices,Water Charges,Bristol Wessex Billing Services Limited,2362.89, 09-Nov-2015
2195,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,4724.14, 09-Nov-2015
2196,Revenue,CECR,Moravian Road Kingswood Public Convenien,Water Charges,Bristol Wessex Billing Services Limited,2001.85, 09-Nov-2015
2197,Revenue,CECR,Kingswood Park Public Conveniences,Water Charges,Bristol Wessex Billing Services Limited,607.12, 09-Nov-2015
2198,Revenue,CECR,Kingswood Surestart Centre,Water Charges,Bristol Wessex Billing Services Limited,1696.70, 09-Nov-2015
2199,Revenue,CECR,Kingswood Centre and Maple Suite,Water Charges,Bristol Wessex Billing Services Limited,758.78, 10-Nov-2015
2200,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,5957.56, 09-Nov-2015
2201,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,100.00, 09-Nov-2015
2202,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,5882.58, 16-Nov-2015
2203,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,158.78, 17-Nov-2015
2204,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,195.32, 17-Nov-2015
2205,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,25.00, 20-Nov-2015
2206,Revenue,CECR,Traded - Information Management Systems,Software Purchase,Capita Business Services Ltd,742.50, 04-Nov-2015
2207,Revenue,CECR,Payroll,Training Expenses,Chartered Institute of Payroll Professionals,2495.00, 16-Nov-2015
2208,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Cooltherm,3499.00, 27-Nov-2015
2209,Revenue,CECR,Member Development,Training Expenses,Coram Voice,2847.00, 26-Nov-2015
2210,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,609.32, 06-Nov-2015
2211,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,563.58, 20-Nov-2015
2212,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,504.20, 26-Nov-2015
2213,Revenue,CECR,School Meals - Secondary,"Provisions (Food, etc)",Cotswold Food & Drink Company,497.88, 23-Nov-2015
2214,Revenue,CECR,Traded - Music Service,Lecturers (Part Time Claims) Pay,David Adams,1450.15, 30-Nov-2015
2215,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,615.00, 12-Nov-2015
2216,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,765.00, 12-Nov-2015
2217,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1955.80, 06-Nov-2015
2218,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 06-Nov-2015
2219,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,977.90, 09-Nov-2015
2220,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,478.95, 11-Nov-2015
2221,Revenue,CECR,Traded - ICT,Computer Equipment - Purchase,Dell Computer Corporation Limited,14002.00, 11-Nov-2015
2222,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Nov-2015
2223,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Nov-2015
2224,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,4000.00, 13-Nov-2015
2225,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Nov-2015
2226,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,488.95, 13-Nov-2015
2227,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1466.85, 13-Nov-2015
2228,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1466.85, 13-Nov-2015
2229,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1955.80, 27-Nov-2015
2230,Revenue,CECR,Devon & Severn IFCA,Levies,Devon & Severn Inshore Fisheries &,7156.25, 16-Nov-2015
2231,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,Diana Pardoe,450.00, 26-Nov-2015
2232,Revenue,CECR,QSD Controls,Consultants Fees,Document Output Solutions UK Limited,875.00, 13-Nov-2015
2233,Revenue,CECR,Frome Vale - New Homes Bonus Grant 12/13,Other Supplies & Services,Dodington Parish Council,178.50, 10-Nov-2015
2234,Revenue,CECR,Fromevale - New Homes Bonus 2014/15,Other Supplies & Services,Dodington Parish Council,6821.50, 10-Nov-2015
2235,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Dove Construction Limited,6300.00, 06-Nov-2015
2236,Revenue,CECR,Kings Forest - New Homes Bonus 2011/12,Other Supplies & Services,Doynton Playingfield Committee,1500.00, 16-Nov-2015
2237,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,820.17, 19-Nov-2015
2238,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,1320.00, 27-Nov-2015
2239,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,588.70, 18-Nov-2015
2240,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,428.90, 18-Nov-2015
2241,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,2928.70, 18-Nov-2015
2242,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,645.40, 18-Nov-2015
2243,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,2910.80, 18-Nov-2015
2244,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,4668.72, 18-Nov-2015
2245,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,1018.00, 20-Nov-2015
2246,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,1828.00, 20-Nov-2015
2247,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,1121.00, 20-Nov-2015
2248,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,7476.00, 27-Nov-2015
2249,Revenue,CECR,Kingswood Locality Hub,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,520.00, 27-Nov-2015
2250,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,Global Furniture,502.08, 30-Nov-2015
2251,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Google Ireland Limited,6545.00, 26-Nov-2015
2252,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,H Mealing & Sons Limited,3094.00, 13-Nov-2015
2253,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,H Mealing & Sons Limited,7149.00, 13-Nov-2015
2254,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Harrison Hall Associates,975.00, 04-Nov-2015
2255,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Harrison Hall Associates,975.00, 04-Nov-2015
2256,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Harrison Hall Associates,975.00, 25-Nov-2015
2257,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1550.00, 05-Nov-2015
2258,Revenue,CECR,Infrastructure - Comm,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1550.00, 05-Nov-2015
2259,Revenue,CECR,PS Records & Information,Software Support & Maintenance,HFX Limited,13138.14, 13-Nov-2015
2260,Revenue,CECR,PS Records & Information,Software Support & Maintenance,HFX Limited,5474.23, 17-Nov-2015
2261,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,HSBC Invoice Finance (UK) Limited,1221.50, 20-Nov-2015
2262,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000.00, 18-Nov-2015
2263,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,2902.80, 16-Nov-2015
2264,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,827.60, 10-Nov-2015
2265,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,2646.00, 13-Nov-2015
2266,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,966.21, 13-Nov-2015
2267,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,5180.52, 13-Nov-2015
2268,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,474.27, 25-Nov-2015
2269,Revenue,CECR,Traded - School Improvement,Consultants Fees,Kelly Webb,825.00, 20-Nov-2015
2270,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Lan3 Ltd,1705.00, 18-Nov-2015
2271,Revenue,CECR,Traded - Long Service Awards,Long Service Awards,Leisure Building Specialists,470.70, 06-Nov-2015
2272,Revenue,CECR,Corporate Legal Section,Books & Publications,LexisNexis,570.45, 10-Nov-2015
2273,Revenue,CECR,Member Development,Training Expenses,Link Support Services Limited (UK),2563.56, 17-Nov-2015
2274,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,13927.46, 02-Nov-2015
2275,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2349.06, 02-Nov-2015
2276,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,5703.77, 02-Nov-2015
2277,Revenue,CECR,Client and Provider Overheads,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1086.40, 13-Nov-2015
2278,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Lionel Saunders & Co (Bristol) Limited,9482.00, 20-Nov-2015
2279,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,7875.70, 20-Nov-2015
2280,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,11384.86, 27-Nov-2015
2281,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,3533.73, 27-Nov-2015
2282,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,3877.50, 27-Nov-2015
2283,Revenue,CECR,Corporate Training Growth,Training Expenses,Local Government Association,900.00, 17-Nov-2015
2284,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,800.00, 13-Nov-2015
2285,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,1000.00, 13-Nov-2015
2286,Revenue,CECR,Traded - School Improvement,Consultants Fees,Louise Luscombe,640.00, 30-Nov-2015
2287,Revenue,CECR,Internal Drainage Board,Levies,Lower Severn (2005) Internal Drainage Board,112471.32, 02-Nov-2015
2288,Revenue,CECR,Traded - School Improvement,Consultants Fees,Margaret Wolf,500.00, 23-Nov-2015
2289,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,925.96, 20-Nov-2015
2290,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1074.62, 20-Nov-2015
2291,Revenue,CECR,Willsbridge Mill,Prop.Serv. General Repairs,Mechanical Engineering Svcs (Avon) Ltd,1977.10, 27-Nov-2015
2292,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1111.86, 27-Nov-2015
2293,Revenue,CECR,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1740.96, 27-Nov-2015
2294,Revenue,CECR,Member Development,Training Expenses,Mentor Consultancy,1095.00, 27-Nov-2015
2295,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,926.76, 10-Nov-2015
2296,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,637.02, 10-Nov-2015
2297,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,2291.67, 12-Nov-2015
2298,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,1544.58, 13-Nov-2015
2299,Revenue,CECR,Traded - ICT,Intra Directorate Recharges,Misco,841.50, 19-Nov-2015
2300,Revenue,CECR,Kingswood Centre and Maple Suite,Programmed General Maintenance,Movable Wall Tech  Limited,634.00, 05-Nov-2015
2301,Revenue,CECR,Yate Library,Prop.Serv. General Repairs,Movable Wall Tech  Limited,944.00, 20-Nov-2015
2302,Revenue,CECR,Election Services,Postages,MPS,30895.53, 03-Nov-2015
2303,Revenue,CECR,Election Services,Postages,MPS,16123.75, 09-Nov-2015
2304,Revenue,CECR,Election Services,Postages,MPS,14841.40, 03-Nov-2015
2305,Revenue,CECR,Election Services,Printing & Stationery,MPS,6086.89, 05-Nov-2015
2306,Revenue,CECR,Election Services,Printing & Stationery,MPS,3949.10, 25-Nov-2015
2307,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,683.70, 23-Nov-2015
2308,Revenue,CECR,Conygre House,Premises Maintenance by Contractor,National Security Group,159.32, 23-Nov-2015
2309,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,4008.31, 23-Nov-2015
2310,Revenue,CECR,"Oaklands, Almondsbury Site",Security Systems,National Security Group,275.87, 23-Nov-2015
2311,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5373.51, 23-Nov-2015
2312,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2644.60, 23-Nov-2015
2313,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3561.42, 23-Nov-2015
2314,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3437.92, 23-Nov-2015
2315,Revenue,CECR,Surplus Property,Security Systems,National Security Group,56.67, 23-Nov-2015
2316,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,1101.02, 23-Nov-2015
2317,Revenue,CECR,Patchway Library,Security Systems,National Security Group,541.78, 23-Nov-2015
2318,Revenue,CECR,Yate Library,Security Systems,National Security Group,74.15, 23-Nov-2015
2319,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,56.67, 23-Nov-2015
2320,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,190.35, 23-Nov-2015
2321,Revenue,CECR,Old Park School,Security Systems,National Security Group,55.56, 13-Nov-2015
2322,Revenue,CECR,Surplus Property,Security Systems,National Security Group,78.95, 13-Nov-2015
2323,Revenue,CECR,Surplus Property,Security Systems,National Security Group,57.28, 13-Nov-2015
2324,Revenue,CECR,Surplus Property,Security Systems,National Security Group,57.28, 13-Nov-2015
2325,Revenue,CECR,Downend Day Centre,Security Systems,National Security Group,78.95, 13-Nov-2015
2326,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,78.95, 13-Nov-2015
2327,Revenue,CECR,Cadbury Heath Youth Centre,Security Systems,National Security Group,21.67, 13-Nov-2015
2328,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,21.67, 13-Nov-2015
2329,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,21.67, 13-Nov-2015
2330,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,123.51, 13-Nov-2015
2331,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,339.57, 13-Nov-2015
2332,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2333,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2334,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2335,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,200.81, 19-Nov-2015
2336,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,200.81, 19-Nov-2015
2337,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 19-Nov-2015
2338,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,200.81, 19-Nov-2015
2339,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2340,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2341,Revenue,CECR,Springfield Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2342,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2343,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,200.81, 19-Nov-2015
2344,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 19-Nov-2015
2345,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,427.33, 19-Nov-2015
2346,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2347,Revenue,CECR,Downend Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2348,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2349,Revenue,CECR,Filton Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2350,Revenue,CECR,Hanham Library,Security Systems,National Security Group,63.43, 19-Nov-2015
2351,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2352,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,40.18, 19-Nov-2015
2353,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,40.18, 19-Nov-2015
2354,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2355,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 19-Nov-2015
2356,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 19-Nov-2015
2357,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 19-Nov-2015
2358,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,97.28, 19-Nov-2015
2359,Revenue,CECR,24a North Road,Security Systems,National Security Group,21.67, 19-Nov-2015
2360,Revenue,CECR,Cambrian Green Day Service,Security Systems,National Security Group,21.67, 19-Nov-2015
2361,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2362,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,110.15, 19-Nov-2015
2363,Revenue,CECR,Warmley Golf Course,Security Systems,National Security Group,21.67, 19-Nov-2015
2364,Revenue,CECR,Page Park,Security Systems,National Security Group,66.20, 19-Nov-2015
2365,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,8.33, 19-Nov-2015
2366,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,8.33, 19-Nov-2015
2367,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,21.67, 19-Nov-2015
2368,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 19-Nov-2015
2369,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 19-Nov-2015
2370,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2371,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2372,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 19-Nov-2015
2373,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,200.81, 19-Nov-2015
2374,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,200.81, 19-Nov-2015
2375,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 19-Nov-2015
2376,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,200.81, 19-Nov-2015
2377,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2378,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2379,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 19-Nov-2015
2380,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,401.62, 19-Nov-2015
2381,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 19-Nov-2015
2382,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,367.90, 18-Nov-2015
2383,Revenue,CECR,Conygre House,Security Systems,National Security Group,161.11, 18-Nov-2015
2384,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,4529.31, 18-Nov-2015
2385,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5532.54, 18-Nov-2015
2386,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2634.74, 18-Nov-2015
2387,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3425.74, 18-Nov-2015
2388,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,3601.25, 18-Nov-2015
2389,Revenue,CECR,Surplus Property,Security Systems,National Security Group,78.95, 18-Nov-2015
2390,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,820.47, 18-Nov-2015
2391,Revenue,CECR,Patchway Library,Security Systems,National Security Group,657.73, 18-Nov-2015
2392,Revenue,CECR,Yate Library,Security Systems,National Security Group,119.12, 18-Nov-2015
2393,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,279.54, 18-Nov-2015
2394,Revenue,CECR,Vinney Green Offices,Security Systems,National Security Group,174.50, 13-Nov-2015
2395,Revenue,CECR,Surplus Property,Security Systems,National Security Group,57.28, 13-Nov-2015
2396,Revenue,CECR,Surplus Property,Security Systems,National Security Group,43.75, 13-Nov-2015
2397,Revenue,CECR,Downend Day Centre,Security Systems,National Security Group,65.42, 13-Nov-2015
2398,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,137.04, 13-Nov-2015
2399,Revenue,CECR,Cadbury Heath Youth Centre,Security Systems,National Security Group,21.67, 13-Nov-2015
2400,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,107.65, 13-Nov-2015
2401,Revenue,CECR,Kingswood Youth Hub,Security Systems,National Security Group,68.55, 13-Nov-2015
2402,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,66.23, 13-Nov-2015
2403,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,330.00, 13-Nov-2015
2404,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,427.33, 13-Nov-2015
2405,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,30.61, 13-Nov-2015
2406,Revenue,CECR,Downend Library,Security Systems,National Security Group,8.33, 13-Nov-2015
2407,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,8.33, 13-Nov-2015
2408,Revenue,CECR,Filton Library,Security Systems,National Security Group,19.47, 13-Nov-2015
2409,Revenue,CECR,Hanham Library,Security Systems,National Security Group,96.97, 13-Nov-2015
2410,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 13-Nov-2015
2411,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 13-Nov-2015
2412,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,19.47, 13-Nov-2015
2413,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,30.61, 13-Nov-2015
2414,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 13-Nov-2015
2415,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 13-Nov-2015
