Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1952,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,509.2, 16-Apr-2013
1953,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2229.06, 16-Apr-2013
1954,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,736.16, 16-Apr-2013
1955,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,1502.49, 16-Apr-2013
1956,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,976.5, 16-Apr-2013
1957,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1480.23, 16-Apr-2013
1958,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,976.5, 16-Apr-2013
1959,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,976.5, 16-Apr-2013
1960,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,994.5, 16-Apr-2013
1961,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,780.6, 16-Apr-2013
1962,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,2784.87, 16-Apr-2013
1963,Revenue,CCHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,607.92, 15-Apr-2013
1964,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3973.16, 12-Apr-2013
1965,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,7515.4, 16-Apr-2013
1966,Revenue,CCHD,Woodleaze,Computer Equipment - Purchase,Stone Computers Ltd,683.38, 30-Apr-2013
1967,Revenue,CCHD,Care Management Team - South,Computer Equipment - Purchase,Stone Computers Ltd,528, 30-Apr-2013
1968,Revenue,CCHD,Housing Needs,Computer Equipment - Purchase,Stone Computers Ltd,341.69, 30-Apr-2013
1969,Revenue,CCHD,Employment Support Service,Computer Equipment - Purchase,Stone Computers Ltd,289.24, 30-Apr-2013
1970,Revenue,CCHD,Enabling Activities,Other Supplies & Services,Stuart Larkin & Associates Limited,2487.5, 19-Apr-2013
1971,Revenue,CCHD,Homelessness Grant,Office Supplies & Equipment,Studio 2,980, 12-Apr-2013
1972,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Supported Independence Ltd,1755, 17-Apr-2013
1973,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1387, 02-Apr-2013
1974,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2374, 02-Apr-2013
1975,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2242.4, 04-Apr-2013
1976,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,634.56, 02-Apr-2013
1977,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3216, 02-Apr-2013
1978,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1923.96, 04-Apr-2013
1979,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2388.62, 04-Apr-2013
1980,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,555.24, 16-Apr-2013
1981,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1204.56, 16-Apr-2013
1982,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,573.6, 16-Apr-2013
1983,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,991.5, 16-Apr-2013
1984,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3530.04, 17-Apr-2013
1985,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,584.99, 30-Apr-2013
1986,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence Ltd,1467.42, 30-Apr-2013
1987,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2430.4, 16-Apr-2013
1988,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,634.56, 16-Apr-2013
1989,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2928.54, 16-Apr-2013
1990,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2503.54, 17-Apr-2013
1991,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,4081.4, 24-Apr-2013
1992,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 09-Apr-2013
1993,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 09-Apr-2013
1994,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 09-Apr-2013
1995,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 09-Apr-2013
1996,Revenue,CCHD,Supported Living - PS,Private & Voluntary Day Care,Supported Independent Living Schemes,642.96, 11-Apr-2013
1997,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 29-Apr-2013
1998,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supporting Options,594.35, 19-Apr-2013
1999,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supporting Options,729.1, 19-Apr-2013
2000,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Ann Coleman Centre,6089.44, 16-Apr-2013
2001,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Beeches,518.91, 16-Apr-2013
2002,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Beeches,862.35, 16-Apr-2013
2003,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Beeches,934.5, 16-Apr-2013
2004,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,8404.7, 10-Apr-2013
2005,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,625.2, 15-Apr-2013
2006,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,759.24, 16-Apr-2013
2007,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1062.84, 30-Apr-2013
2008,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2009,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,713.77, 16-Apr-2013
2010,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2011,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1012.32, 30-Apr-2013
2012,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,583.52, 30-Apr-2013
2013,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1265.4, 17-Apr-2013
2014,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2015,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,2792.56, 16-Apr-2013
2016,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.17, 16-Apr-2013
2017,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 16-Apr-2013
2018,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2019,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,506.16, 30-Apr-2013
2020,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1167.04, 30-Apr-2013
2021,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 16-Apr-2013
2022,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1012.32, 30-Apr-2013
2023,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 16-Apr-2013
2024,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,750.24, 30-Apr-2013
2025,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,632.7, 16-Apr-2013
2026,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,759.24, 16-Apr-2013
2027,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,698.14, 16-Apr-2013
2028,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2029,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1446.96, 16-Apr-2013
2030,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,506.16, 16-Apr-2013
2031,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,5814.36, 30-Apr-2013
2032,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,9305.2, 30-Apr-2013
2033,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,948.22, 30-Apr-2013
2034,Revenue,CCHD,User Involvement,Other Supplies & Services,The Carers` Support Centre,3007.06, 12-Apr-2013
2035,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1060.5, 16-Apr-2013
2036,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1060.5, 16-Apr-2013
2037,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,725.46, 16-Apr-2013
2038,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,906.21, 16-Apr-2013
2039,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Cidermill,932.58, 16-Apr-2013
2040,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Gables Residential Home,1025.01, 16-Apr-2013
2041,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,1660.59, 16-Apr-2013
2042,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,548.27, 16-Apr-2013
2043,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1035.54, 16-Apr-2013
2044,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,881.31, 16-Apr-2013
2045,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,663.27, 16-Apr-2013
2046,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Garden House,1016.43, 16-Apr-2013
2047,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Garden House,922.29, 16-Apr-2013
2048,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1209.42, 16-Apr-2013
2049,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1119.6, 16-Apr-2013
2050,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Garden House,1425, 16-Apr-2013
2051,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,3293.52, 16-Apr-2013
2052,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,936.72, 16-Apr-2013
2053,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Garden House,878.85, 16-Apr-2013
2054,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Garden House,1212.34, 16-Apr-2013
2055,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,1366.77, 16-Apr-2013
2056,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,728.19, 16-Apr-2013
2057,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,1570.65, 16-Apr-2013
2058,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,518.57, 16-Apr-2013
2059,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,1741.56, 16-Apr-2013
2060,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,575, 16-Apr-2013
2061,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1214.49, 16-Apr-2013
2062,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1483.08, 16-Apr-2013
2063,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,771.26, 16-Apr-2013
2064,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,1060.5, 16-Apr-2013
2065,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1060.5, 16-Apr-2013
2066,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,1741.56, 16-Apr-2013
2067,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,575, 16-Apr-2013
2068,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1125.24, 16-Apr-2013
2069,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1010.4, 16-Apr-2013
2070,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1132.26, 16-Apr-2013
2071,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,4122.5, 05-Apr-2013
2072,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,The Heathers,529.53, 16-Apr-2013
2073,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,1180.17, 16-Apr-2013
2074,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,982.5, 16-Apr-2013
2075,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1239.84, 16-Apr-2013
2076,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,934.89, 16-Apr-2013
2077,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,2049.77, 16-Apr-2013
2078,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,510.48, 16-Apr-2013
2079,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,956.64, 16-Apr-2013
2080,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,3012.54, 16-Apr-2013
2081,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,891.96, 16-Apr-2013
2082,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,976.5, 16-Apr-2013
2083,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,977.04, 16-Apr-2013
2084,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,794.76, 16-Apr-2013
2085,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,2405.49, 16-Apr-2013
2086,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1055.82, 16-Apr-2013
2087,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,738.9, 16-Apr-2013
2088,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,926.55, 16-Apr-2013
2089,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,914.88, 16-Apr-2013
2090,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,544.62, 16-Apr-2013
2091,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,867.36, 16-Apr-2013
2092,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,4938.09, 16-Apr-2013
2093,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,950.7, 16-Apr-2013
2094,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Hollies,1286.69, 16-Apr-2013
2095,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Hollies Nursing Home,1773.37, 16-Apr-2013
2096,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,8379.46, 16-Apr-2013
2097,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2275.11, 16-Apr-2013
2098,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,751.66, 16-Apr-2013
2099,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,1963.58, 16-Apr-2013
2100,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,654.53, 16-Apr-2013
2101,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,654.52, 16-Apr-2013
2102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,653.04, 16-Apr-2013
2103,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3670.62, 16-Apr-2013
2104,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1212.11, 16-Apr-2013
2105,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2607.06, 16-Apr-2013
2106,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,860.96, 16-Apr-2013
2107,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2009.61, 16-Apr-2013
2108,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,662.27, 16-Apr-2013
2109,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2079.51, 16-Apr-2013
2110,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,686.78, 16-Apr-2013
2111,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2436.9, 16-Apr-2013
2112,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,804.78, 16-Apr-2013
2113,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2112.15, 16-Apr-2013
2114,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,697.56, 16-Apr-2013
2115,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2006.01, 16-Apr-2013
2116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,662.27, 16-Apr-2013
2117,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2492.55, 16-Apr-2013
2118,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,823.15, 16-Apr-2013
2119,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4495.26, 16-Apr-2013
2120,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1484.37, 16-Apr-2013
2121,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,3627.54, 16-Apr-2013
2122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,1197.88, 16-Apr-2013
2123,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2035.38, 16-Apr-2013
2124,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,672.21, 16-Apr-2013
2125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2541.84, 16-Apr-2013
2126,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,840.37, 16-Apr-2013
2127,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2230.2, 16-Apr-2013
2128,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,736.29, 16-Apr-2013
2129,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2759.67, 16-Apr-2013
2130,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,911.34, 16-Apr-2013
2131,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3685.83, 16-Apr-2013
2132,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1217.13, 16-Apr-2013
2133,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2413.8, 16-Apr-2013
2134,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,797.15, 16-Apr-2013
2135,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2169.51, 16-Apr-2013
2136,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,716.49, 16-Apr-2013
2137,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3318.57, 16-Apr-2013
2138,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1095.87, 16-Apr-2013
2139,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,3104.37, 16-Apr-2013
2140,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,1025.15, 16-Apr-2013
2141,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3228.21, 16-Apr-2013
2142,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1066.04, 16-Apr-2013
2143,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2420.07, 16-Apr-2013
2144,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,799.22, 16-Apr-2013
2145,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,525.31, 16-Apr-2013
2146,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1313.25, 16-Apr-2013
2147,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,2008.38, 16-Apr-2013
2148,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,664.24, 16-Apr-2013
2149,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2408.49, 16-Apr-2013
2150,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,795.4, 16-Apr-2013
2151,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,674.57, 16-Apr-2013
2152,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,505.93, 16-Apr-2013
2153,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,522.43, 16-Apr-2013
2154,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1453.65, 16-Apr-2013
2155,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3162.09, 16-Apr-2013
2156,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1044.21, 16-Apr-2013
2157,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Old Vicarage Residential Home,2989.11, 16-Apr-2013
2158,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2088.83, 05-Apr-2013
2159,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1927.89, 16-Apr-2013
2160,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1063.17, 16-Apr-2013
2161,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,977.97, 16-Apr-2013
2162,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,2573.28, 16-Apr-2013
2163,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Three Roses Home,1885.77, 16-Apr-2013
2164,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Apr-2013
2165,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Apr-2013
2166,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Apr-2013
2167,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tomlen,6530.8, 16-Apr-2013
2168,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Total Lettings Limited,2298, 15-Apr-2013
2169,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,6259.84, 16-Apr-2013
2170,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,4563.29, 16-Apr-2013
2171,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6556.94, 16-Apr-2013
2172,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Tracs Group Ltd,5405.2, 16-Apr-2013
2173,Revenue,CCHD,Training - Adult Services,Training Expenses,Tracy Packer,530, 03-Apr-2013
2174,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,899.94, 26-Apr-2013
2175,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,3330, 03-Apr-2013
2176,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,635.6, 17-Apr-2013
2177,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,962.26, 18-Apr-2013
2178,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,859.05, 18-Apr-2013
2179,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,609.26, 18-Apr-2013
2180,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,748.25, 18-Apr-2013
2181,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,748.25, 18-Apr-2013
2182,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,910.58, 18-Apr-2013
