Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,
2110,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,6018.45, 09-Jun-2017,,,,,,,,,,,,,,,
2111,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,181.20, 09-Jun-2017,,,,,,,,,,,,,,,
2112,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,144.96, 09-Jun-2017,,,,,,,,,,,,,,,
2113,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,27.18, 09-Jun-2017,,,,,,,,,,,,,,,
2114,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,144.95, 09-Jun-2017,,,,,,,,,,,,,,,
2115,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7175.52, 13-Jun-2017,,,,,,,,,,,,,,,
2116,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,8261.48, 13-Jun-2017,,,,,,,,,,,,,,,
2117,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,664.39, 13-Jun-2017,,,,,,,,,,,,,,,
2118,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5569.98, 13-Jun-2017,,,,,,,,,,,,,,,
2119,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,181.20, 13-Jun-2017,,,,,,,,,,,,,,,
2120,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,144.96, 13-Jun-2017,,,,,,,,,,,,,,,
2121,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,27.18, 13-Jun-2017,,,,,,,,,,,,,,,
2122,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,144.96, 13-Jun-2017,,,,,,,,,,,,,,,
2123,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6549.93, 16-Jun-2017,,,,,,,,,,,,,,,
2124,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10079.51, 16-Jun-2017,,,,,,,,,,,,,,,
2125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,922.59, 16-Jun-2017,,,,,,,,,,,,,,,
2126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5222.78, 16-Jun-2017,,,,,,,,,,,,,,,
2127,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,183.60, 16-Jun-2017,,,,,,,,,,,,,,,
2128,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,142.29, 16-Jun-2017,,,,,,,,,,,,,,,
2129,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.13, 16-Jun-2017,,,,,,,,,,,,,,,
2130,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,123.92, 16-Jun-2017,,,,,,,,,,,,,,,
2131,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6641.73, 02-Jun-2017,,,,,,,,,,,,,,,
2132,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10347.48, 02-Jun-2017,,,,,,,,,,,,,,,
2133,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,656.37, 02-Jun-2017,,,,,,,,,,,,,,,
2134,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5617.52, 02-Jun-2017,,,,,,,,,,,,,,,
2135,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,137.70, 02-Jun-2017,,,,,,,,,,,,,,,
2136,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 02-Jun-2017,,,,,,,,,,,,,,,
2137,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,36.71, 02-Jun-2017,,,,,,,,,,,,,,,
2138,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,146.88, 02-Jun-2017,,,,,,,,,,,,,,,
2139,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6655.50, 09-Jun-2017,,,,,,,,,,,,,,,
2140,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10449.79, 09-Jun-2017,,,,,,,,,,,,,,,
2141,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,628.83, 09-Jun-2017,,,,,,,,,,,,,,,
2142,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5503.70, 09-Jun-2017,,,,,,,,,,,,,,,
2143,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,137.70, 09-Jun-2017,,,,,,,,,,,,,,,
2144,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 09-Jun-2017,,,,,,,,,,,,,,,
2145,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.13, 09-Jun-2017,,,,,,,,,,,,,,,
2146,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,87.20, 09-Jun-2017,,,,,,,,,,,,,,,
2147,Revenue,CAHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,132725.00, 07-Jun-2017,,,,,,,,,,,,,,,
2148,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Trust,1056.24, 15-Jun-2017,,,,,,,,,,,,,,,
2149,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Trust,1506.12, 15-Jun-2017,,,,,,,,,,,,,,,
2150,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,702.60, 20-Jun-2017,,,,,,,,,,,,,,,
2151,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,815.90, 22-Jun-2017,,,,,,,,,,,,,,,
2152,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,815.90, 20-Jun-2017,,,,,,,,,,,,,,,
2153,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,883.90, 22-Jun-2017,,,,,,,,,,,,,,,
2154,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,1065.20, 22-Jun-2017,,,,,,,,,,,,,,,
2155,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,951.90, 22-Jun-2017,,,,,,,,,,,,,,,
2156,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,747.90, 22-Jun-2017,,,,,,,,,,,,,,,
2157,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Trust,838.60, 22-Jun-2017,,,,,,,,,,,,,,,
2158,Revenue,CAHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,132725.00, 30-Jun-2017,,,,,,,,,,,,,,,
2159,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Mostyn Lodge Residential Home,631.65, 06-Jun-2017,,,,,,,,,,,,,,,
2160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Mostyn Lodge Residential Home,2034.12, 06-Jun-2017,,,,,,,,,,,,,,,
2161,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,8786.96, 30-Jun-2017,,,,,,,,,,,,,,,
2162,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1118.40, 29-Jun-2017,,,,,,,,,,,,,,,
2163,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Moving On,1374.92, 22-Jun-2017,,,,,,,,,,,,,,,
2164,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Moving On,1527.20, 19-Jun-2017,,,,,,,,,,,,,,,
2165,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Moving On,1527.20, 19-Jun-2017,,,,,,,,,,,,,,,
2166,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Moving On,1545.60, 19-Jun-2017,,,,,,,,,,,,,,,
2167,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.70, 29-Jun-2017,,,,,,,,,,,,,,,
2168,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.00, 29-Jun-2017,,,,,,,,,,,,,,,
2169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1023.33, 01-Jun-2017,,,,,,,,,,,,,,,
2170,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1023.33, 30-Jun-2017,,,,,,,,,,,,,,,
2171,Revenue,CAHD,Support,Support,Individual,2679.90, 02-Jun-2017,,,,,,,,,,,,,,,
2172,Revenue,CAHD,Support,Support,Individual,2679.90, 16-Jun-2017,,,,,,,,,,,,,,,
2173,Revenue,CAHD,Support,Support,Individual,2679.90, 30-Jun-2017,,,,,,,,,,,,,,,
2174,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Jun-2017,,,,,,,,,,,,,,,
2175,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Jun-2017,,,,,,,,,,,,,,,
2176,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 06-Jun-2017,,,,,,,,,,,,,,,
2177,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,595.00, 23-Jun-2017,,,,,,,,,,,,,,,
2178,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.46, 01-Jun-2017,,,,,,,,,,,,,,,
2179,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,559.55, 01-Jun-2017,,,,,,,,,,,,,,,
2180,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.46, 30-Jun-2017,,,,,,,,,,,,,,,
2181,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,559.55, 30-Jun-2017,,,,,,,,,,,,,,,
2182,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Jun-2017,,,,,,,,,,,,,,,
2183,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Jun-2017,,,,,,,,,,,,,,,
2184,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Jun-2017,,,,,,,,,,,,,,,
2185,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Jun-2017,,,,,,,,,,,,,,,
2186,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Jun-2017,,,,,,,,,,,,,,,
2187,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Jun-2017,,,,,,,,,,,,,,,
2188,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Jun-2017,,,,,,,,,,,,,,,
2189,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Jun-2017,,,,,,,,,,,,,,,
2190,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Jun-2017,,,,,,,,,,,,,,,
2191,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Jun-2017,,,,,,,,,,,,,,,
2192,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Jun-2017,,,,,,,,,,,,,,,
2193,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Jun-2017,,,,,,,,,,,,,,,
2194,Revenue,CAHD,Support,Support,Individual,2128.00, 13-Jun-2017,,,,,,,,,,,,,,,
2195,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Jun-2017,,,,,,,,,,,,,,,
2196,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Jun-2017,,,,,,,,,,,,,,,
2197,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 02-Jun-2017,,,,,,,,,,,,,,,
2198,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 02-Jun-2017,,,,,,,,,,,,,,,
2199,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Jun-2017,,,,,,,,,,,,,,,
2200,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Jun-2017,,,,,,,,,,,,,,,
2201,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 22-Jun-2017,,,,,,,,,,,,,,,
2202,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 22-Jun-2017,,,,,,,,,,,,,,,
2203,Revenue,CAHD,Support,Support,Individual,836.02, 02-Jun-2017,,,,,,,,,,,,,,,
2204,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1300.00, 22-Jun-2017,,,,,,,,,,,,,,,
2205,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,519.00, 12-Jun-2017,,,,,,,,,,,,,,,
2206,Revenue,CAHD,Support,Support,Individual,1426.89, 30-Jun-2017,,,,,,,,,,,,,,,
2207,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jun-2017,,,,,,,,,,,,,,,
2208,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Jun-2017,,,,,,,,,,,,,,,
2209,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 16-Jun-2017,,,,,,,,,,,,,,,
2210,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 16-Jun-2017,,,,,,,,,,,,,,,
2211,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1850.00, 28-Jun-2017,,,,,,,,,,,,,,,
2212,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 01-Jun-2017,,,,,,,,,,,,,,,
2213,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 01-Jun-2017,,,,,,,,,,,,,,,
2214,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 12-Jun-2017,,,,,,,,,,,,,,,
2215,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 12-Jun-2017,,,,,,,,,,,,,,,
2216,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 22-Jun-2017,,,,,,,,,,,,,,,
2217,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.90, 22-Jun-2017,,,,,,,,,,,,,,,
2218,Revenue,CAHD,Support,Support,Individual,1488.00, 22-Jun-2017,,,,,,,,,,,,,,,
2219,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jun-2017,,,,,,,,,,,,,,,
2220,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,680.32, 20-Jun-2017,,,,,,,,,,,,,,,
2221,Revenue,CAHD,Support,Support,Individual,594.72, 30-Jun-2017,,,,,,,,,,,,,,,
2222,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,18.75, 30-Jun-2017,,,,,,,,,,,,,,,
2223,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,637.50, 30-Jun-2017,,,,,,,,,,,,,,,
2224,Revenue,CAHD,Housing Needs,Fees - General,Individual,750.00, 07-Jun-2017,,,,,,,,,,,,,,,
2225,Revenue,CAHD,Support,Support,Individual,1488.00, 13-Jun-2017,,,,,,,,,,,,,,,
2226,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1771.58, 06-Jun-2017,,,,,,,,,,,,,,,
2227,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8900.08, 06-Jun-2017,,,,,,,,,,,,,,,
2228,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,313.60, 06-Jun-2017,,,,,,,,,,,,,,,
2229,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2211.44, 06-Jun-2017,,,,,,,,,,,,,,,
2230,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1681.98, 19-Jun-2017,,,,,,,,,,,,,,,
2231,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8644.72, 19-Jun-2017,,,,,,,,,,,,,,,
2232,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 19-Jun-2017,,,,,,,,,,,,,,,
2233,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,309.12, 19-Jun-2017,,,,,,,,,,,,,,,
2234,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2878.96, 19-Jun-2017,,,,,,,,,,,,,,,
2235,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1581.44, 28-Jun-2017,,,,,,,,,,,,,,,
2236,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9012.08, 28-Jun-2017,,,,,,,,,,,,,,,
2237,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 28-Jun-2017,,,,,,,,,,,,,,,
2238,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,304.64, 28-Jun-2017,,,,,,,,,,,,,,,
2239,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3017.84, 28-Jun-2017,,,,,,,,,,,,,,,
2240,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1617.28, 28-Jun-2017,,,,,,,,,,,,,,,
2241,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9055.84, 28-Jun-2017,,,,,,,,,,,,,,,
2242,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.36, 28-Jun-2017,,,,,,,,,,,,,,,
2243,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,300.16, 28-Jun-2017,,,,,,,,,,,,,,,
2244,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3172.56, 28-Jun-2017,,,,,,,,,,,,,,,
2245,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1772.10, 30-Jun-2017,,,,,,,,,,,,,,,
2246,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,9287.00, 30-Jun-2017,,,,,,,,,,,,,,,
2247,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 30-Jun-2017,,,,,,,,,,,,,,,
2248,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,295.68, 30-Jun-2017,,,,,,,,,,,,,,,
2249,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3295.60, 30-Jun-2017,,,,,,,,,,,,,,,
2250,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,2343.04, 30-Jun-2017,,,,,,,,,,,,,,,
2251,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8380.40, 30-Jun-2017,,,,,,,,,,,,,,,
2252,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.84, 30-Jun-2017,,,,,,,,,,,,,,,
2253,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,313.60, 30-Jun-2017,,,,,,,,,,,,,,,
2254,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3219.44, 30-Jun-2017,,,,,,,,,,,,,,,
2255,Revenue,CAHD,Support,Support,Individual,9702.84, 30-Jun-2017,,,,,,,,,,,,,,,
2256,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jun-2017,,,,,,,,,,,,,,,
2257,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jun-2017,,,,,,,,,,,,,,,
2258,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 23-Jun-2017,,,,,,,,,,,,,,,
2259,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 23-Jun-2017,,,,,,,,,,,,,,,
2260,Revenue,CAHD,Support,Support,Individual,988.76, 06-Jun-2017,,,,,,,,,,,,,,,
2261,Revenue,CAHD,Support,Support,Individual,1218.08, 12-Jun-2017,,,,,,,,,,,,,,,
2262,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jun-2017,,,,,,,,,,,,,,,
2263,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jun-2017,,,,,,,,,,,,,,,
2264,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Jun-2017,,,,,,,,,,,,,,,
2265,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Jun-2017,,,,,,,,,,,,,,,
2266,Revenue,CAHD,Support,Support,Individual,1052.36, 30-Jun-2017,,,,,,,,,,,,,,,
2267,Revenue,CAHD,Community Support - South,Preventative Assistance,Individual,510.00, 20-Jun-2017,,,,,,,,,,,,,,,
2268,Revenue,CAHD,Community Support - South,Preventative Assistance,Individual,930.00, 20-Jun-2017,,,,,,,,,,,,,,,
2269,Revenue,CAHD,Support,Support,Individual,1575.00, 02-Jun-2017,,,,,,,,,,,,,,,
2270,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Jun-2017,,,,,,,,,,,,,,,
2271,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Jun-2017,,,,,,,,,,,,,,,
2272,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 09-Jun-2017,,,,,,,,,,,,,,,
2273,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1000.00, 09-Jun-2017,,,,,,,,,,,,,,,
2274,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,506.09, 02-Jun-2017,,,,,,,,,,,,,,,
2275,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nas Services  Church House,7755.60, 06-Jun-2017,,,,,,,,,,,,,,,
2276,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3149.96, 06-Jun-2017,,,,,,,,,,,,,,,
2277,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nas Services  Church House,6497.84, 06-Jun-2017,,,,,,,,,,,,,,,
2278,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,7478.92, 06-Jun-2017,,,,,,,,,,,,,,,
2279,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,687.04, 09-Jun-2017,,,,,,,,,,,,,,,
2280,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,255.36, 09-Jun-2017,,,,,,,,,,,,,,,
2281,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,60.80, 09-Jun-2017,,,,,,,,,,,,,,,
2282,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,796.48, 09-Jun-2017,,,,,,,,,,,,,,,
2283,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,449.92, 09-Jun-2017,,,,,,,,,,,,,,,
2284,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,194.56, 09-Jun-2017,,,,,,,,,,,,,,,
2285,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,583.68, 09-Jun-2017,,,,,,,,,,,,,,,
2286,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,79.04, 09-Jun-2017,,,,,,,,,,,,,,,
2287,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,668.80, 09-Jun-2017,,,,,,,,,,,,,,,
2288,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,97.28, 09-Jun-2017,,,,,,,,,,,,,,,
2289,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,437.76, 09-Jun-2017,,,,,,,,,,,,,,,
2290,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,194.56, 09-Jun-2017,,,,,,,,,,,,,,,
2291,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,413.44, 16-Jun-2017,,,,,,,,,,,,,,,
2292,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,24.32, 16-Jun-2017,,,,,,,,,,,,,,,
2293,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,595.84, 16-Jun-2017,,,,,,,,,,,,,,,
2294,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,291.84, 16-Jun-2017,,,,,,,,,,,,,,,
2295,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,437.76, 16-Jun-2017,,,,,,,,,,,,,,,
2296,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,291.84, 16-Jun-2017,,,,,,,,,,,,,,,
2297,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,568.05, 23-Jun-2017,,,,,,,,,,,,,,,
2298,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,24.32, 23-Jun-2017,,,,,,,,,,,,,,,
2299,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,796.48, 23-Jun-2017,,,,,,,,,,,,,,,
2300,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,170.24, 23-Jun-2017,,,,,,,,,,,,,,,
2301,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,437.76, 23-Jun-2017,,,,,,,,,,,,,,,
2302,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,291.84, 23-Jun-2017,,,,,,,,,,,,,,,
2303,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,608.00, 30-Jun-2017,,,,,,,,,,,,,,,
2304,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,24.32, 30-Jun-2017,,,,,,,,,,,,,,,
2305,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,814.72, 30-Jun-2017,,,,,,,,,,,,,,,
2306,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,218.88, 30-Jun-2017,,,,,,,,,,,,,,,
2307,Revenue,CAHD,Home Care - Elderly - North,Supported Living,NAS Services Limited,437.76, 30-Jun-2017,,,,,,,,,,,,,,,
