Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
"2,193",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4677.80, 19-Nov-2019
"2,194",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6725.76, 19-Nov-2019
"2,195",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6078.04, 19-Nov-2019
"2,196",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5200.00, 19-Nov-2019
"2,197",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,6314.29, 19-Nov-2019
"2,198",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6891.76, 19-Nov-2019
"2,199",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,200",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,4616.68, 19-Nov-2019
"2,201",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,579.36, 19-Nov-2019
"2,202",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2030.32, 19-Nov-2019
"2,203",Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,2456.72, 19-Nov-2019
"2,204",Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6111.64, 19-Nov-2019
"2,205",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,206",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5571.40, 19-Nov-2019
"2,207",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 19-Nov-2019
"2,208",Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6628.56, 19-Nov-2019
"2,209",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,210",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7673.12, 19-Nov-2019
"2,211",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6958.52, 19-Nov-2019
"2,212",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,213",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5448.84, 19-Nov-2019
"2,214",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,9158.88, 19-Nov-2019
"2,215",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1612.72, 19-Nov-2019
"2,216",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 19-Nov-2019
"2,217",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 19-Nov-2019
"2,218",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5359.32, 19-Nov-2019
"2,219",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6108.84, 19-Nov-2019
"2,220",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,10403.08, 19-Nov-2019
"2,221",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4479.60, 19-Nov-2019
"2,222",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6136.08, 19-Nov-2019
"2,223",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4673.16, 19-Nov-2019
"2,224",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8274.36, 19-Nov-2019
"2,225",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5497.76, 19-Nov-2019
"2,226",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5719.92, 19-Nov-2019
"2,227",Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1649.12, 19-Nov-2019
"2,228",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2480.16, 19-Nov-2019
"2,229",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,1549.00, 19-Nov-2019
"2,230",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2266.88, 19-Nov-2019
"2,231",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,8977.64, 19-Nov-2019
"2,232",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,233",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,5401.64, 19-Nov-2019
"2,234",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,7541.12, 19-Nov-2019
"2,235",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,236",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5009.12, 19-Nov-2019
"2,237",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,5252.20, 19-Nov-2019
"2,238",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6492.32, 19-Nov-2019
"2,239",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4605.00, 19-Nov-2019
"2,240",Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,4766.52, 19-Nov-2019
"2,241",Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1537.16, 19-Nov-2019
"2,242",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2280.84, 19-Nov-2019
"2,243",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5385.64, 19-Nov-2019
"2,244",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5946.52, 19-Nov-2019
"2,245",Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6155.24, 19-Nov-2019
"2,246",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,247",Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,6196.00, 19-Nov-2019
"2,248",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,249",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5762.48, 19-Nov-2019
"2,250",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,8902.76, 19-Nov-2019
"2,251",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5749.76, 19-Nov-2019
"2,252",Revenue,CAHD,S28A cases,Permanent Nursing,Milestones - Unit 10,5754.80, 19-Nov-2019
"2,253",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,254",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5717.68, 19-Nov-2019
"2,255",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6236.60, 19-Nov-2019
"2,256",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5707.88, 19-Nov-2019
"2,257",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,5878.96, 19-Nov-2019
"2,258",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,7990.28, 19-Nov-2019
"2,259",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4754.08, 19-Nov-2019
"2,260",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,261",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,262",Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1706.76, 19-Nov-2019
"2,263",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2377.24, 19-Nov-2019
"2,264",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,265",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,6892.72, 19-Nov-2019
"2,266",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,267",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,268",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,4217.20, 19-Nov-2019
"2,269",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Milestones - Unit 10,6968.24, 19-Nov-2019
"2,270",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,6756.08, 19-Nov-2019
"2,271",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Milestones - Unit 10,6756.56, 19-Nov-2019
"2,272",Revenue,CAHD,S28A cases,Permanent Residential,Milestones - Unit 10,4404.44, 19-Nov-2019
"2,273",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2477.60, 19-Nov-2019
"2,274",Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,5200.00, 19-Nov-2019
"2,275",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,3008.51, 19-Nov-2019
"2,276",Revenue,CAHD,North - S117,Permanent Nursing,Milestones - Unit 10,6314.29, 19-Nov-2019
"2,277",Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,662.24, 19-Nov-2019
"2,278",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2551.56, 19-Nov-2019
"2,279",Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1553.28, 19-Nov-2019
"2,280",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1917.12, 19-Nov-2019
"2,281",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,4707.96, 19-Nov-2019
"2,282",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5005.28, 19-Nov-2019
"2,283",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,4204.16, 19-Nov-2019
"2,284",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Milestones - Unit 10,3650.16, 19-Nov-2019
"2,285",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Milestones - Unit 10,5741.68, 19-Nov-2019
"2,286",Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6565.24, 19-Nov-2019
"2,287",Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4324.16, 19-Nov-2019
"2,288",Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1132.24, 19-Nov-2019
"2,289",Revenue,CAHD,South - S117,Permanent Residential,Milestones - Unit 10,3396.68, 19-Nov-2019
"2,290",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1427.42, 15-Nov-2019
"2,291",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,4838.83, 15-Nov-2019
"2,292",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2596.18, 15-Nov-2019
"2,293",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18184.53, 15-Nov-2019
"2,294",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 15-Nov-2019
"2,295",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,2992.92, 15-Nov-2019
"2,296",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,158.07, 15-Nov-2019
"2,297",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 15-Nov-2019
"2,298",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1441.79, 15-Nov-2019
"2,299",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5159.76, 15-Nov-2019
"2,300",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2859.63, 15-Nov-2019
"2,301",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18630.23, 15-Nov-2019
"2,302",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 15-Nov-2019
"2,303",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3083.93, 15-Nov-2019
"2,304",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,158.07, 15-Nov-2019
"2,305",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 15-Nov-2019
"2,306",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1475.32, 15-Nov-2019
"2,307",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5183.71, 15-Nov-2019
"2,308",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2830.89, 15-Nov-2019
"2,309",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18536.68, 15-Nov-2019
"2,310",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 15-Nov-2019
"2,311",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3008.42, 15-Nov-2019
"2,312",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 15-Nov-2019
"2,313",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 15-Nov-2019
"2,314",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1398.68, 15-Nov-2019
"2,315",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5226.82, 15-Nov-2019
"2,316",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2869.21, 15-Nov-2019
"2,317",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18590.17, 15-Nov-2019
"2,318",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,52.69, 15-Nov-2019
"2,319",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3015.74, 15-Nov-2019
"2,320",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,158.07, 15-Nov-2019
"2,321",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 15-Nov-2019
"2,322",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1413.05, 15-Nov-2019
"2,323",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5279.51, 15-Nov-2019
"2,324",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2845.26, 15-Nov-2019
"2,325",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18274.10, 15-Nov-2019
"2,326",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 15-Nov-2019
"2,327",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3003.63, 15-Nov-2019
"2,328",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 15-Nov-2019
"2,329",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 15-Nov-2019
"2,330",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1379.52, 22-Nov-2019
"2,331",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5250.77, 22-Nov-2019
"2,332",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2893.16, 22-Nov-2019
"2,333",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,17715.36, 22-Nov-2019
"2,334",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 22-Nov-2019
"2,335",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3088.72, 22-Nov-2019
"2,336",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,143.70, 22-Nov-2019
"2,337",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 22-Nov-2019
"2,338",Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Milestones Supported Living Services,1413.05, 29-Nov-2019
"2,339",Revenue,CAHD,Central - Community based support,Other Small Contracts,Milestones Supported Living Services,5260.35, 29-Nov-2019
"2,340",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Supported Living Services,2965.01, 29-Nov-2019
"2,341",Revenue,CAHD,South - community based support,Other Small Contracts,Milestones Supported Living Services,18369.01, 29-Nov-2019
"2,342",Revenue,CAHD,North - Community based support,Day Care / Social Activities,Milestones Supported Living Services,47.90, 29-Nov-2019
"2,343",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Supported Living Services,3018.28, 29-Nov-2019
"2,344",Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,153.28, 29-Nov-2019
"2,345",Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,38.32, 29-Nov-2019
"2,346",Revenue,CAHD,North - Community based support,Supported Living,Milestones Trust,12993.00, 29-Nov-2019
"2,347",Revenue,CAHD,South - community based support,Supported Living,Milestones Trust,12617.00, 05-Nov-2019
"2,348",Revenue,CAHD,North - Community based support,Other Small Contracts,Milestones Trust,868.14, 21-Nov-2019
"2,349",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 19-Nov-2019
"2,350",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 19-Nov-2019
"2,351",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,3218.88, 19-Nov-2019
"2,352",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 19-Nov-2019
"2,353",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 19-Nov-2019
"2,354",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 19-Nov-2019
"2,355",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 19-Nov-2019
"2,356",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 19-Nov-2019
"2,357",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 19-Nov-2019
"2,358",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,530.56, 19-Nov-2019
"2,359",Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Milestones Trust,928.48, 19-Nov-2019
"2,360",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,795.84, 19-Nov-2019
"2,361",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1326.40, 19-Nov-2019
"2,362",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,928.48, 19-Nov-2019
"2,363",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,2683.44, 19-Nov-2019
"2,364",Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Milestones Trust,795.84, 19-Nov-2019
"2,365",Revenue,CAHD,South - community based support,Day Care / Social Activities,Milestones Trust,1591.68, 19-Nov-2019
"2,366",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Millennium House,2122.52, 19-Nov-2019
"2,367",Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milton Residential Care Home,3860.48, 19-Nov-2019
"2,368",Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Mini Beasts Nursery & Pre-School @ Willsbridge,2000.00, 27-Nov-2019
"2,369",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,680.00, 11-Nov-2019
"2,370",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 15-Nov-2019
"2,371",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 22-Nov-2019
"2,372",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 29-Nov-2019
"2,373",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1500.00, 08-Nov-2019
"2,374",Revenue,CAHD,CSC - Social Work Team - SOUTH,Relocation Expenses,Individual,7008.80, 05-Nov-2019
"2,375",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 21-Nov-2019
"2,376",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,32500.00, 11-Nov-2019
"2,377",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,5550.00, 19-Nov-2019
"2,378",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 01-Nov-2019
"2,379",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 14-Nov-2019
"2,380",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000.00, 01-Nov-2019
"2,381",Revenue,CAHD,CSC - Emergency Duty Team,Bed & Breakfast,MJ Support Staffing,1080.00, 12-Nov-2019
"2,382",Revenue,CAHD,Sexual Health,Other Small Contracts,Montpelier Health Pilning Surgery,563.50, 26-Nov-2019
"2,383",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Moorgate Care Home,3130.36, 19-Nov-2019
"2,384",Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Mortimer House,3256.32, 19-Nov-2019
"2,385",Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Mostyn Lodge Residential Home,3000.00, 19-Nov-2019
"2,386",Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1546.40, 19-Nov-2019
"2,387",Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1546.40, 19-Nov-2019
"2,388",Revenue,CAHD,South - community based support,Supported Living,Moving On,10754.24, 07-Nov-2019
"2,389",Revenue,CAHD,South - community based support,Supported Living,Moving On,10754.24, 08-Nov-2019
"2,390",Revenue,CAHD,South - community based support,Supported Living,Moving On,933.12, 25-Nov-2019
"2,391",Revenue,CAHD,South - community based support,Supported Living,Moving On,933.12, 25-Nov-2019
"2,392",Revenue,CAHD,South - community based support,Day Care / Social Activities,Moving On,1438.56, 25-Nov-2019
"2,393",Revenue,CAHD,South - community based support,Day Care / Social Activities,Moving On,1438.56, 25-Nov-2019
"2,394",Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1788.48, 25-Nov-2019
"2,395",Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1710.72, 04-Nov-2019
"2,396",Revenue,CAHD,South - community based support,Other Small Contracts,Moving On,1710.72, 11-Nov-2019
"2,397",Revenue,CAHD,South - community based support,Supported Living,Moving On,509.00, 19-Nov-2019
"2,398",Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1067.00, 01-Nov-2019
"2,399",Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1067.00, 29-Nov-2019
"2,400",Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 01-Nov-2019
"2,401",Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 15-Nov-2019
"2,402",Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 29-Nov-2019
"2,403",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 29-Nov-2019
"2,404",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 29-Nov-2019
"2,405",Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 01-Nov-2019
"2,406",Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 29-Nov-2019
"2,407",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 01-Nov-2019
"2,408",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 08-Nov-2019
"2,409",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 15-Nov-2019
"2,410",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 22-Nov-2019
"2,411",Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 29-Nov-2019
"2,412",Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 22-Nov-2019
"2,413",Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 22-Nov-2019
"2,414",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Nov-2019
"2,415",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 25-Nov-2019
"2,416",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 01-Nov-2019
"2,417",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 01-Nov-2019
"2,418",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.86, 29-Nov-2019
"2,419",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,578.96, 29-Nov-2019
"2,420",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 04-Nov-2019
"2,421",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 07-Nov-2019
"2,422",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.25, 07-Nov-2019
"2,423",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 22-Nov-2019
"2,424",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 22-Nov-2019
"2,425",Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 01-Nov-2019
"2,426",Revenue,CAHD,Central - Bed Purchasing and Direct Payments,One-off Planned Direct Payment,Individual,775.75, 01-Nov-2019
"2,427",Revenue,CAHD,South - Bed Purchasing and Direct payments,One-off Planned Direct Payment,Individual,9500.00, 29-Nov-2019
"2,428",Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Nov-2019
"2,429",Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Nov-2019
