Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1659,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1627.92, 12-Sep-2013
1660,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 12-Sep-2013
1661,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,901.04, 12-Sep-2013
1662,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1158.3, 13-Sep-2013
1663,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,859.36, 12-Sep-2013
1664,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 13-Sep-2013
1665,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4629.68, 12-Sep-2013
1666,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,786.36, 12-Sep-2013
1667,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 13-Sep-2013
1668,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1955.48, 12-Sep-2013
1669,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,719.6, 12-Sep-2013
1670,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 18-Sep-2013
1671,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Shaw Healthcare Ltd,1603.76, 03-Sep-2013
1672,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1962.68, 03-Sep-2013
1673,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Shaw Healthcare Ltd,1992.16, 03-Sep-2013
1674,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,6045.84, 03-Sep-2013
1675,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Shaw Healthcare Ltd,990.76, 03-Sep-2013
1676,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10507.8, 03-Sep-2013
1677,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10337, 03-Sep-2013
1678,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10337, 03-Sep-2013
1679,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9754.04, 03-Sep-2013
1680,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,9760.6, 03-Sep-2013
1681,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3907.68, 03-Sep-2013
1682,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10393.88, 03-Sep-2013
1683,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,12174.6, 03-Sep-2013
1684,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,4238.92, 03-Sep-2013
1685,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,4246.2, 03-Sep-2013
1686,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4763.2, 03-Sep-2013
1687,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,10091.08, 03-Sep-2013
1688,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4321.32, 03-Sep-2013
1689,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9174, 03-Sep-2013
1690,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8580.2, 03-Sep-2013
1691,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Shaw Healthcare Ltd,891.96, 03-Sep-2013
1692,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Shaw Healthcare Ltd,1262, 03-Sep-2013
1693,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Shaw Healthcare Ltd,1119.32, 03-Sep-2013
1694,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 24-Sep-2013
1695,Revenue,CCHD,Downend Day Centre,Refuse Collection Charges,SITA UK LTD,1681.58, 02-Sep-2013
1696,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,711.52, 18-Sep-2013
1697,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17754.92, 03-Sep-2013
1698,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,685.97, 13-Sep-2013
1699,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3261.51, 13-Sep-2013
1700,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3362.26, 13-Sep-2013
1701,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,595.26, 13-Sep-2013
1702,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,550.62, 13-Sep-2013
1703,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,2661.46, 13-Sep-2013
1704,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1149.72, 17-Sep-2013
1705,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,1305.24, 13-Sep-2013
1706,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,962.62, 13-Sep-2013
1707,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,513, 13-Sep-2013
1708,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,678.48, 13-Sep-2013
1709,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,Southern Electric Contracting Limited,471.63, 10-Sep-2013
1710,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,Southern Electric Contracting Limited,37.37, 10-Sep-2013
1711,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2055.56, 03-Sep-2013
1712,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2972.08, 03-Sep-2013
1713,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2003.32, 03-Sep-2013
1714,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,719.72, 03-Sep-2013
1715,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,1302, 03-Sep-2013
1716,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,St George Nursing Home,678.16, 03-Sep-2013
1717,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,1302, 03-Sep-2013
1718,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,St George Nursing Home,1314, 03-Sep-2013
1719,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,1065.36, 03-Sep-2013
1720,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,St George Nursing Home,662.16, 03-Sep-2013
1721,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,St Monicas Trust,1534.5, 03-Sep-2013
1722,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,2790.36, 03-Sep-2013
1723,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3982.76, 27-Sep-2013
1724,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,7484.8, 03-Sep-2013
1725,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2019.48, 13-Sep-2013
1726,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 13-Sep-2013
1727,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2434.7, 13-Sep-2013
1728,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3563.48, 26-Sep-2013
1729,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,521.1, 13-Sep-2013
1730,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,708.22, 16-Sep-2013
1731,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,582.2, 18-Sep-2013
1732,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 13-Sep-2013
1733,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,562.41, 13-Sep-2013
1734,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,2491.6, 19-Sep-2013
1735,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3702.32, 18-Sep-2013
1736,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,541.58, 26-Sep-2013
1737,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1273.8, 26-Sep-2013
1738,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1561.56, 24-Sep-2013
1739,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,760.76, 24-Sep-2013
1740,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 18-Sep-2013
1741,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supporting Options,586.43, 05-Sep-2013
1742,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2619.47, 02-Sep-2013
1743,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,1683.94, 24-Sep-2013
1744,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,776.65, 23-Sep-2013
1745,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1325.97, 20-Sep-2013
1746,Revenue,CCHD,Turnberries,Other Supplies & Services,Teacher Stern LLP,1907.12, 20-Sep-2013
1747,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Ann Coleman Centre,5968.36, 03-Sep-2013
1748,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Beeches,1000, 03-Sep-2013
1749,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Beeches,2911.6, 03-Sep-2013
1750,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Beeches,990.64, 03-Sep-2013
1751,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Beeches,1246, 03-Sep-2013
1752,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Beeches,1392.22, 03-Sep-2013
1753,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,9071.34, 20-Sep-2013
1754,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,789, 10-Sep-2013
1755,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,1660.69, 19-Sep-2013
1756,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1916.17, 18-Sep-2013
1757,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1418.85, 16-Sep-2013
1758,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,13723.21, 20-Sep-2013
1759,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,25735.83, 16-Sep-2013
1760,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,9104.7, 13-Sep-2013
1761,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,1837.3, 04-Sep-2013
1762,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,The Cidermill,1414, 03-Sep-2013
1763,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,1414, 03-Sep-2013
1764,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Cidermill,991.36, 03-Sep-2013
1765,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,The Cidermill,1208.28, 03-Sep-2013
1766,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Cidermill,932.24, 03-Sep-2013
1767,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The David Lewis Centre,5532.03, 27-Sep-2013
1768,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Gables Residential Home,1366.68, 03-Sep-2013
1769,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Gables Residential Home,2214.12, 03-Sep-2013
1770,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Gables Residential Home,976.08, 03-Sep-2013
1771,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,1286.4, 03-Sep-2013
1772,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Gables Residential Home,995.04, 03-Sep-2013
1773,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,752.96, 03-Sep-2013
1774,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,697.04, 03-Sep-2013
1775,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1233.48, 03-Sep-2013
1776,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Garden House,1651.76, 03-Sep-2013
1777,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1612.56, 03-Sep-2013
1778,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1492.8, 03-Sep-2013
1779,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Garden House,1900, 03-Sep-2013
1780,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Garden House,2540, 03-Sep-2013
1781,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Garden House,1244.04, 03-Sep-2013
1782,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Garden House,1171.8, 03-Sep-2013
1783,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Garden House,1302.67, 03-Sep-2013
1784,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Garden House,1414, 03-Sep-2013
1785,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Garden House,1213.16, 03-Sep-2013
1786,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1049.24, 03-Sep-2013
1787,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Grove,1414, 03-Sep-2013
1788,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,The Grove,2094.2, 03-Sep-2013
1789,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,2322.08, 03-Sep-2013
1790,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1619.32, 03-Sep-2013
1791,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,2463.44, 03-Sep-2013
1792,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,The Grove,1442, 03-Sep-2013
1793,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,501.84, 03-Sep-2013
1794,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,The Grove,2322.08, 03-Sep-2013
1795,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1500.32, 03-Sep-2013
1796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Grove,1267.6, 03-Sep-2013
1797,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Grove,1491.76, 03-Sep-2013
1798,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,The Heathers,706.04, 03-Sep-2013
1799,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1310, 03-Sep-2013
1800,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1246.52, 03-Sep-2013
1801,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,680.64, 03-Sep-2013
1802,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,1275.52, 03-Sep-2013
1803,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1422, 03-Sep-2013
1804,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1189.28, 03-Sep-2013
1805,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1302, 03-Sep-2013
1806,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1302.72, 03-Sep-2013
1807,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Heathers,1061.56, 03-Sep-2013
1808,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,985.2, 03-Sep-2013
1809,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1235.4, 03-Sep-2013
1810,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1219.92, 03-Sep-2013
1811,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,726.16, 03-Sep-2013
1812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,The Heathers,999.86, 03-Sep-2013
1813,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,The Heathers,1266.36, 03-Sep-2013
1814,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,The Hollies,1289.76, 03-Sep-2013
1815,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,The Hollies Nursing Home,1776.6, 03-Sep-2013
1816,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3033.48, 03-Sep-2013
1817,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1982.44, 03-Sep-2013
1818,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,991.23, 03-Sep-2013
1819,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,659.32, 03-Sep-2013
1820,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4894.16, 03-Sep-2013
1821,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3476.08, 03-Sep-2013
1822,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2674.68, 03-Sep-2013
1823,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,3372.68, 03-Sep-2013
1824,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3249.2, 03-Sep-2013
1825,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,2816.2, 03-Sep-2013
1826,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2674.68, 03-Sep-2013
1827,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3323.4, 03-Sep-2013
1828,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5993.68, 03-Sep-2013
1829,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Manor House,4836.72, 03-Sep-2013
1830,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2713.84, 03-Sep-2013
1831,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,3383.84, 03-Sep-2013
1832,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2973.6, 03-Sep-2013
1833,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5181.16, 03-Sep-2013
1834,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4914.44, 03-Sep-2013
1835,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3218.4, 03-Sep-2013
1836,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,2892.68, 03-Sep-2013
1837,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4424.76, 03-Sep-2013
1838,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Manor House,4139.16, 03-Sep-2013
1839,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4304.28, 03-Sep-2013
1840,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3226.76, 03-Sep-2013
1841,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1325.9, 03-Sep-2013
1842,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,The Manor House,2677.84, 03-Sep-2013
1843,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1177.6, 03-Sep-2013
1844,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,956.93, 03-Sep-2013
1845,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,3211.32, 03-Sep-2013
1846,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,1021.56, 03-Sep-2013
1847,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,527.45, 03-Sep-2013
1848,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,943.74, 03-Sep-2013
1849,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5865.56, 03-Sep-2013
1850,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4216.12, 03-Sep-2013
1851,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Old Vicarage Residential Home,1080.72, 03-Sep-2013
1852,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,The Old Vicarage Residential Home,1542.86, 03-Sep-2013
1853,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1932.28, 03-Sep-2013
1854,Revenue,CCHD,Turnberries,Rent,Thornbury Community Building Trust,16447, 05-Sep-2013
1855,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,1960.2, 03-Sep-2013
1856,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 20-Sep-2013
1857,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 20-Sep-2013
1858,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 20-Sep-2013
1859,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,6274.76, 03-Sep-2013
1860,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,4573.96, 03-Sep-2013
1861,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6572.36, 03-Sep-2013
1862,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Tracs Group Ltd,5412.2, 03-Sep-2013
1863,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,827.75, 18-Sep-2013
1864,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1206.5, 18-Sep-2013
1865,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,838.25, 18-Sep-2013
1866,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,904.24, 18-Sep-2013
1867,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1745.5, 18-Sep-2013
1868,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,720, 18-Sep-2013
1869,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,436.9, 17-Sep-2013
1870,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,439.18, 17-Sep-2013
1871,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,894, 17-Sep-2013
1872,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1450, 17-Sep-2013
1873,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1496.5, 17-Sep-2013
1874,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1265.83, 17-Sep-2013
1875,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,570, 17-Sep-2013
1876,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2085.9, 17-Sep-2013
1877,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ty Hafod Tudor,3875.4, 03-Sep-2013
1878,Revenue,CCHD,Telecare,Other Supplies & Services,Tynetec Limited,1958.51, 09-Sep-2013
1879,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,15184.73, 11-Sep-2013
1880,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,United Response,6317.18, 24-Sep-2013
1881,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,26705.92, 20-Sep-2013
1882,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ventura Residential Care Home,1371.68, 03-Sep-2013
1883,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Victoria Court,11303.8, 03-Sep-2013
1884,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Victoria Court,8747.24, 03-Sep-2013
