Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1625,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Scope   Accounts Dept,11027.88, 28-Jan-2014
1626,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Scope   Accounts Dept,3000, 21-Jan-2014
1627,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,5977.97, 06-Jan-2014
1628,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1879.42, 07-Jan-2014
1629,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1298.58, 06-Jan-2014
1630,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7364.61, 06-Jan-2014
1631,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1213.8, 06-Jan-2014
1632,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6177.24, 30-Jan-2014
1633,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1942.06, 30-Jan-2014
1634,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.86, 30-Jan-2014
1635,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7610.1, 30-Jan-2014
1636,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1254.26, 30-Jan-2014
1637,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2646.66, 07-Jan-2014
1638,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,643.6, 07-Jan-2014
1639,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1563.56, 06-Jan-2014
1640,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 07-Jan-2014
1641,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,901.04, 06-Jan-2014
1642,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1185.54, 07-Jan-2014
1643,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,438.16, 06-Jan-2014
1644,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,438.16, 06-Jan-2014
1645,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Selborne Care Ltd,594.38, 06-Jan-2014
1646,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 07-Jan-2014
1647,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4617.04, 07-Jan-2014
1648,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,786.36, 06-Jan-2014
1649,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 07-Jan-2014
1650,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1914.08, 07-Jan-2014
1651,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,743.04, 06-Jan-2014
1652,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 14-Jan-2014
1653,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,2618.01, 20-Jan-2014
1654,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,643.6, 20-Jan-2014
1655,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,1517.12, 20-Jan-2014
1656,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,5128.68, 20-Jan-2014
1657,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,675.78, 20-Jan-2014
1658,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,973.42, 22-Jan-2014
1659,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,635.24, 23-Jan-2014
1660,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Selborne Care Ltd,646.48, 20-Jan-2014
1661,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,514.88, 22-Jan-2014
1662,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,4614.88, 20-Jan-2014
1663,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,775.56, 20-Jan-2014
1664,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,554.56, 22-Jan-2014
1665,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Selborne Care Ltd,1890.98, 20-Jan-2014
1666,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Selborne Care Ltd,600.44, 20-Jan-2014
1667,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3326.68, 21-Jan-2014
1668,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaldon House (Positive Care Ltd),2194, 28-Jan-2014
1669,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaldon House (Positive Care Ltd),2100, 21-Jan-2014
1670,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,16300, 21-Jan-2014
1671,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9822.56, 28-Jan-2014
1672,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9651.76, 28-Jan-2014
1673,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9958.62, 28-Jan-2014
1674,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,29100, 21-Jan-2014
1675,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,9754.04, 28-Jan-2014
1676,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Shaw Healthcare Ltd,9760.6, 28-Jan-2014
1677,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Shaw Healthcare Ltd,3907.68, 28-Jan-2014
1678,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,10402.68, 28-Jan-2014
1679,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,12174.6, 28-Jan-2014
1680,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4238.92, 28-Jan-2014
1681,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4246.2, 28-Jan-2014
1682,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4763.2, 28-Jan-2014
1683,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Shaw Healthcare Ltd,10091.08, 28-Jan-2014
1684,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4321.32, 28-Jan-2014
1685,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Shaw Healthcare Ltd,9174, 28-Jan-2014
1686,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,8580.2, 28-Jan-2014
1687,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,42400, 21-Jan-2014
1688,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,21400, 21-Jan-2014
1689,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,27500, 21-Jan-2014
1690,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,891.96, 28-Jan-2014
1691,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Shaw Healthcare Ltd,1262, 28-Jan-2014
1692,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Shaw Healthcare Ltd,1119.32, 28-Jan-2014
1693,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Shaw Healthcare Ltd,3200, 21-Jan-2014
1694,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,552.05, 02-Jan-2014
1695,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Shaw Healthcare Specialist Services Limited,515.66, 31-Jan-2014
1696,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,1072.06, 20-Jan-2014
1697,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Small House Homes Limited,17754.92, 28-Jan-2014
1698,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Small House Homes Limited,17700, 21-Jan-2014
1699,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,659.57, 21-Jan-2014
1700,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,594.48, 14-Jan-2014
1701,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,505.17, 14-Jan-2014
1702,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,651.71, 14-Jan-2014
1703,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,720.7, 21-Jan-2014
1704,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,933.13, 14-Jan-2014
1705,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,727.16, 14-Jan-2014
1706,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,675.09, 14-Jan-2014
1707,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3261.51, 14-Jan-2014
1708,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,3362.26, 14-Jan-2014
1709,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Smile Independent Living Support Limited,2815.72, 14-Jan-2014
1710,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Smile Independent Living Support Limited,528.13, 20-Jan-2014
1711,Revenue,CCHD,Homelessness Grant,Fees & Charges Income - General,Sovereign,1450, 24-Jan-2014
1712,Revenue,CCHD,Community Support - South,Preventative Assistance,Spearman Consultancy,811.4, 07-Jan-2014
1713,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,SSE Contracting Limited,37.73, 22-Jan-2014
1714,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2055.56, 28-Jan-2014
1715,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2972.08, 28-Jan-2014
1716,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,St Brigas,2003.32, 28-Jan-2014
1717,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St Brigas,7000, 21-Jan-2014
1718,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1302, 28-Jan-2014
1719,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St George Nursing Home,1302, 28-Jan-2014
1720,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1314, 28-Jan-2014
1721,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St George Nursing Home,1065.36, 28-Jan-2014
1722,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St George Nursing Home,1300, 21-Jan-2014
1723,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St Georges Nursing Home,4200, 21-Jan-2014
1724,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,St Georges Nursing Home (Wellburn Care Homes),9330.45, 28-Jan-2014
1725,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,St Monicas Trust,1016.68, 28-Jan-2014
1726,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St Monicas Trust,1000, 21-Jan-2014
1727,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,St Monicas Trust,2790.36, 28-Jan-2014
1728,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St Monicas Trust,2700, 21-Jan-2014
1729,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,St Roses School,2611, 28-Jan-2014
1730,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,St Roses School,3596, 28-Jan-2014
1731,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,St Roses School,3982.76, 24-Jan-2014
1732,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,St Roses School,3900, 17-Jan-2014
1733,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4311.36, 28-Jan-2014
1734,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Stanley House,4300, 21-Jan-2014
1735,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7484.8, 28-Jan-2014
1736,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Stepping Stones Re-Sett. Unit,7400, 21-Jan-2014
1737,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Stoke Gifford Medical Centre,3933.32, 22-Jan-2014
1738,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,Stone Computers Ltd,2817, 09-Jan-2014
1739,Revenue,CCHD,Information Systems - Software,Computer Services,Stone Computers Ltd,3970, 09-Jan-2014
1740,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Stonebow House,1352.08, 28-Jan-2014
1741,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Stonebow House,1300, 21-Jan-2014
1742,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,740.74, 06-Jan-2014
1743,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1661.66, 07-Jan-2014
1744,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,3517.73, 07-Jan-2014
1745,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,666.56, 07-Jan-2014
1746,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,1001, 06-Jan-2014
1747,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1081.71, 24-Jan-2014
1748,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1041.04, 23-Jan-2014
1749,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,3788.95, 23-Jan-2014
1750,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2145.29, 22-Jan-2014
1751,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,521.1, 23-Jan-2014
1752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supported Independence Ltd,564.04, 24-Jan-2014
1753,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1081.08, 30-Jan-2014
1754,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1273.8, 22-Jan-2014
1755,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,666.56, 27-Jan-2014
1756,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,3689.29, 22-Jan-2014
1757,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence Ltd,3637.11, 27-Jan-2014
1758,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independence Ltd,1541.54, 22-Jan-2014
1759,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,800.8, 22-Jan-2014
1760,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2454.22, 24-Jan-2014
1761,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2578.71, 22-Jan-2014
1762,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,6176.25, 31-Jan-2014
1763,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,2986.92, 31-Jan-2014
1764,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4638.08, 31-Jan-2014
1765,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6008.83, 31-Jan-2014
1766,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 20-Jan-2014
1767,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,562.65, 30-Jan-2014
1768,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Supporting Options,1293.43, 22-Jan-2014
1769,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Supporting Options,2188.31, 21-Jan-2014
1770,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Sutherland House,1382.28, 28-Jan-2014
1771,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Sutherland House,1300, 21-Jan-2014
1772,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Templemore Care Home,3800, 21-Jan-2014
1773,Revenue,CCHD,Sexual Health Services - STI & Treatment,Other Supplies & Services,Tesco,848, 27-Jan-2014
1774,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Tewkesbury Saw Co Limited,421.6, 17-Jan-2014
1775,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,The Ann Coleman Centre,5968.36, 28-Jan-2014
1776,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Ann Coleman Centre,5900, 21-Jan-2014
1777,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Beeches,6000, 21-Jan-2014
1778,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,The Brandon Trust,8848.64, 13-Jan-2014
1779,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,757.44, 28-Jan-2014
1780,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,1140, 22-Jan-2014
1781,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,The Brandon Trust,505.07, 22-Jan-2014
1782,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,336.71, 23-Jan-2014
1783,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,5892.47, 23-Jan-2014
1784,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1178.49, 23-Jan-2014
1785,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,1125.88, 23-Jan-2014
1786,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,531.37, 23-Jan-2014
1787,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,284.1, 23-Jan-2014
1788,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,The Brandon Trust,331.45, 23-Jan-2014
1789,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,336.72, 22-Jan-2014
1790,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,5892.46, 22-Jan-2014
1791,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,768.12, 22-Jan-2014
1792,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,852.3, 22-Jan-2014
1793,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3745.92, 22-Jan-2014
1794,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,3209.29, 22-Jan-2014
1795,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,220.97, 22-Jan-2014
1796,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Brandon Trust,457.72, 22-Jan-2014
1797,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,The Camphill Village Trust,3490.87, 17-Jan-2014
1798,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Cidermill,8400, 21-Jan-2014
1799,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,932.24, 28-Jan-2014
1800,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Cidermill,900, 21-Jan-2014
1801,Revenue,CCHD,Woodleaze,Cleaning & Domestic Services,The Consortium,374.78, 29-Jan-2014
1802,Revenue,CCHD,Woodleaze,Personal Needs of Clients,The Consortium,64.5, 29-Jan-2014
1803,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Cottage,2600, 17-Jan-2014
1804,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,The David Lewis Centre,5809, 28-Jan-2014
1805,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The David Lewis Centre,5800, 21-Jan-2014
1806,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1366.68, 28-Jan-2014
1807,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2214.12, 28-Jan-2014
1808,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,976.08, 28-Jan-2014
1809,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,1286.4, 28-Jan-2014
1810,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Gables Residential Home,995.04, 28-Jan-2014
1811,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Gables Residential Home,7200, 21-Jan-2014
1812,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,752.96, 28-Jan-2014
1813,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,697.04, 28-Jan-2014
1814,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,4828.57, 28-Jan-2014
1815,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Garden House,1233.48, 28-Jan-2014
1816,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Garden House,1651.76, 28-Jan-2014
1817,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1492.8, 28-Jan-2014
1818,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Garden House,1900, 28-Jan-2014
1819,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Garden House,1244.04, 28-Jan-2014
1820,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,The Garden House,1377.12, 28-Jan-2014
1821,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Garden House,1900, 28-Jan-2014
1822,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,The Garden House,1213.16, 28-Jan-2014
1823,Revenue,CCHD,Bed purchasing - Elderly MH - North,Respite Emergency - Residential,The Garden House,2042.86, 28-Jan-2014
1824,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Garden House,4600, 21-Jan-2014
1825,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Garden House,4600, 21-Jan-2014
1826,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Garden House,4800, 21-Jan-2014
1827,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1049.24, 28-Jan-2014
1828,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,The Grove,1414, 28-Jan-2014
1829,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2094.2, 28-Jan-2014
1830,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2322.08, 28-Jan-2014
1831,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1619.32, 28-Jan-2014
1832,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,The Grove,1442, 28-Jan-2014
1833,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,501.84, 28-Jan-2014
1834,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2322.08, 28-Jan-2014
1835,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1500.32, 28-Jan-2014
1836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1267.6, 28-Jan-2014
1837,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,The Grove,1491.76, 28-Jan-2014
1838,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,The Grove,17200, 21-Jan-2014
1839,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1311.89, 31-Jan-2014
1840,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,906.6, 28-Jan-2014
1841,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,The Heathers,706.04, 28-Jan-2014
1842,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,831.27, 28-Jan-2014
1843,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,632.96, 28-Jan-2014
1844,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1310, 28-Jan-2014
1845,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,7637.07, 28-Jan-2014
1846,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1488, 28-Jan-2014
1847,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1302, 28-Jan-2014
1848,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,680.64, 28-Jan-2014
1849,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1275.52, 28-Jan-2014
1850,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,The Heathers,1336.28, 28-Jan-2014
1851,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1189.28, 28-Jan-2014
1852,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,The Heathers,1302, 28-Jan-2014
