Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1588,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1648.64, 02-Jun-2011
1589,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,8856.25, 14-Jun-2011
1590,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,519.1, 16-Jun-2011
1591,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,9151.46, 27-Jun-2011
1592,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,615, 23-Jun-2011
1593,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,686.75, 23-Jun-2011
1594,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1004.5, 20-Jun-2011
1595,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1224.88, 21-Jun-2011
1596,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,1148, 23-Jun-2011
1597,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,584.25, 17-Jun-2011
1598,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,4879, 23-Jun-2011
1599,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,3526, 23-Jun-2011
1600,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,891.75, 21-Jun-2011
1601,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1142.88, 20-Jun-2011
1602,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,684.42, 23-Jun-2011
1603,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5641, 14-Jun-2011
1604,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3537.96, 14-Jun-2011
1605,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,11149.88, 14-Jun-2011
1606,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,3227.8, 14-Jun-2011
1607,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Brandon Trust  Olympus House,5108.24, 14-Jun-2011
1608,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,The Brandon Trust  Olympus House,3338.16, 14-Jun-2011
1609,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,The Brandon Trust  Olympus House,5698.96, 14-Jun-2011
1610,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,8935.72, 14-Jun-2011
1611,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,11787.73, 14-Jun-2011
1612,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,3788.72, 14-Jun-2011
1613,Revenue,CCHD,Under 65s PWLD - PS,Nursing Homes,The Brandon Trust  Olympus House,5054.2, 14-Jun-2011
1614,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 14-Jun-2011
1615,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4815.96, 14-Jun-2011
1616,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 14-Jun-2011
1617,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5780.52, 14-Jun-2011
1618,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5368.28, 14-Jun-2011
1619,Revenue,CCHD,S28A - Over 65,Nursing Homes,The Brandon Trust  Olympus House,5720.76, 14-Jun-2011
1620,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5189.52, 14-Jun-2011
1621,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.04, 14-Jun-2011
1622,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,7104.36, 14-Jun-2011
1623,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.52, 14-Jun-2011
1624,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5944.48, 14-Jun-2011
1625,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,4603.08, 14-Jun-2011
1626,Revenue,CCHD,S28A - Under 65,Residential Homes,The Brandon Trust  Olympus House,5262.08, 14-Jun-2011
1627,Revenue,CCHD,S28A - Over 65,Residential Homes,The Brandon Trust  Olympus House,4662.84, 14-Jun-2011
1628,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,1626.21, 02-Jun-2011
1629,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,3218.28, 02-Jun-2011
1630,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,3934.19, 06-Jun-2011
1631,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,3934.19, 06-Jun-2011
1632,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 14-Jun-2011
1633,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,890, 14-Jun-2011
1634,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Cidermill,1181.8, 14-Jun-2011
1635,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Cidermill,1389, 14-Jun-2011
1636,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1285.04, 14-Jun-2011
1637,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Gables Residential Home,1229, 14-Jun-2011
1638,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1084.28, 14-Jun-2011
1639,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1172.52, 14-Jun-2011
1640,Revenue,CCHD,Section 117 Placements,Residential Homes,The Gables Residential Home,2156.84, 14-Jun-2011
1641,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Gables Residential Home,4577.13, 14-Jun-2011
1642,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1582.4, 14-Jun-2011
1643,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,899.52, 14-Jun-2011
1644,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1566.4, 14-Jun-2011
1645,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,580.64, 14-Jun-2011
1646,Revenue,CCHD,Section 117 Placements,Residential Homes,The Grove,2040, 14-Jun-2011
1647,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1475.92, 14-Jun-2011
1648,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1720.76, 14-Jun-2011
1649,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Grove,1318.76, 14-Jun-2011
1650,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Grove,1480.48, 14-Jun-2011
1651,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Grove,814.32, 14-Jun-2011
1652,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1653,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1654,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1655,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1656,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1657,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1658,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1659,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1660,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,1168.28, 20-Jun-2011
1661,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Hatch Camphill Community,1312.45, 16-Jun-2011
1662,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 14-Jun-2011
1663,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1262.52, 14-Jun-2011
1664,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,The Heathers,1285, 14-Jun-2011
1665,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,718.6, 14-Jun-2011
1666,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,1468.57, 14-Jun-2011
1667,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,996.6, 14-Jun-2011
1668,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1288.24, 14-Jun-2011
1669,Revenue,CCHD,Elderly Mental Health,Nursing Homes,The Heathers,1248.04, 14-Jun-2011
1670,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1215.84, 14-Jun-2011
1671,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1109.84, 14-Jun-2011
1672,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,The Heathers,738.32, 14-Jun-2011
1673,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,The Heathers,1285, 14-Jun-2011
1674,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,The Heathers,916.19, 14-Jun-2011
1675,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,The Heathers,1140.72, 14-Jun-2011
1676,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1002.2, 14-Jun-2011
1677,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Manor Cottage,641.83, 14-Jun-2011
1678,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,738.68, 14-Jun-2011
1679,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1389, 14-Jun-2011
1680,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,The Manor Cottage,879.75, 14-Jun-2011
1681,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Manor Cottage,1229, 14-Jun-2011
1682,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Manor Cottage,614.5, 14-Jun-2011
1683,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1421.44, 14-Jun-2011
1684,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,894.56, 14-Jun-2011
1685,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2825.2, 14-Jun-2011
1686,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,5069, 14-Jun-2011
1687,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3614.36, 14-Jun-2011
1688,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2775.52, 14-Jun-2011
1689,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3345.84, 14-Jun-2011
1690,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,2745, 14-Jun-2011
1691,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2775.52, 14-Jun-2011
1692,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3433, 14-Jun-2011
1693,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,6230.32, 14-Jun-2011
1694,Revenue,CCHD,S28A - Under 65,Residential Homes,The Manor House,5013, 14-Jun-2011
1695,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2822.32, 14-Jun-2011
1696,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3519.16, 14-Jun-2011
1697,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3086.16, 14-Jun-2011
1698,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,3431.96, 14-Jun-2011
1699,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4333.24, 14-Jun-2011
1700,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3202.12, 14-Jun-2011
1701,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3008.12, 14-Jun-2011
1702,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2822.32, 14-Jun-2011
1703,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4474.8, 14-Jun-2011
1704,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,3355.24, 14-Jun-2011
1705,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Manor House,2382.24, 14-Jun-2011
1706,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Manor House,3339.16, 14-Jun-2011
1707,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,1014.06, 14-Jun-2011
1708,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Manor House,557.34, 14-Jun-2011
1709,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,4993.04, 14-Jun-2011
1710,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,The Manor House,2822.32, 14-Jun-2011
1711,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Old Vicarage Residential Home,1345.31, 14-Jun-2011
1712,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,2008.36, 14-Jun-2011
1713,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,1920.8, 14-Jun-2011
1714,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,1844.36, 14-Jun-2011
1715,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Red House Residential Home,2008.36, 14-Jun-2011
1716,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,The Red House Residential Home,35818.92, 14-Jun-2011
1717,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 03-Jun-2011
1718,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 10-Jun-2011
1719,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 17-Jun-2011
1720,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,The Royal Bank of Scotland Commercial,5000, 24-Jun-2011
1721,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 24-Jun-2011
1722,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 28-Jun-2011
1723,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 28-Jun-2011
1724,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 01-Jun-2011
1725,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 01-Jun-2011
1726,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 02-Jun-2011
1727,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 09-Jun-2011
1728,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 14-Jun-2011
1729,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 27-Jun-2011
1730,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,1095, 27-Jun-2011
1731,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Stanstead Centre,3477.88, 14-Jun-2011
1732,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,The Thomas Moore Project,1730.32, 14-Jun-2011
1733,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Turrets,865.12, 14-Jun-2011
1734,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,The Turrets,3134.56, 14-Jun-2011
1735,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Turrets,1481.4, 14-Jun-2011
1736,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,667.23, 14-Jun-2011
1737,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Worthies,802.87, 14-Jun-2011
1738,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1389, 14-Jun-2011
1739,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1000, 08-Jun-2011
1740,Revenue,CCHD,Rent in Advance,Other Supplies & Services,Thornbury Properties,899.99, 14-Jun-2011
1741,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 22-Jun-2011
1742,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 22-Jun-2011
1743,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 22-Jun-2011
1744,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Tomlen,6388.84, 14-Jun-2011
1745,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,6112.4, 14-Jun-2011
1746,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,Tracs Group Ltd,4467.68, 14-Jun-2011
1747,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Tracs Group Ltd,6414.36, 14-Jun-2011
1748,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Tracs Group Ltd,6835.76, 14-Jun-2011
1749,Revenue,CCHD,Emersons Green Offices,Rent,Trustees Of The Thorner 1990 Settlement,30090.75, 24-Jun-2011
1750,Revenue,CCHD,Emersons Green Offices,Rent,Trustees Of The Thorner 1990 Settlement,946.25, 22-Jun-2011
1751,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Tunstall Healthcare (UK) Limited,432, 06-Jun-2011
1752,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1087.5, 10-Jun-2011
1753,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1334, 10-Jun-2011
1754,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1691.25, 10-Jun-2011
1755,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1621.5, 10-Jun-2011
1756,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,3302.5, 10-Jun-2011
1757,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,18950, 27-Jun-2011
1758,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ty Hafod Tudor,3787.16, 14-Jun-2011
1759,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Tytherington Post Office,3250, 17-Jun-2011
1760,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,Unit 2,7341.4, 14-Jun-2011
1761,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,United Response,1460.17, 23-Jun-2011
1762,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,University Hospitals Bristol,8100, 29-Jun-2011
1763,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,University Hospitals Bristol,1200, 29-Jun-2011
1764,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,University Hospitals Bristol,2700, 16-Jun-2011
1765,Revenue,CCHD,Training - Adult Services,Training Expenses,University Of The West Of England,1134, 16-Jun-2011
1766,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Vaughan Lee House,1162.2, 14-Jun-2011
1767,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 13-Jun-2011
1768,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,642.2, 06-Jun-2011
1769,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 06-Jun-2011
1770,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 16-Jun-2011
1771,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,542.7, 16-Jun-2011
1772,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,633.15, 24-Jun-2011
1773,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 30-Jun-2011
1774,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ventura Residential Care Home,1229, 14-Jun-2011
1775,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Victoria Court,11023.36, 14-Jun-2011
1776,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Victoria Court,8535.32, 14-Jun-2011
1777,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Visions,60146.57, 14-Jun-2011
1778,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,2921.04, 14-Jun-2011
1779,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,13300.75, 14-Jun-2011
1780,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Voyage Ltd,8036.16, 14-Jun-2011
1781,Revenue,CCHD,S28A - Under 65,Residential Homes,Voyage Ltd,6709.84, 14-Jun-2011
1782,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,7254.36, 14-Jun-2011
1783,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,5782.64, 14-Jun-2011
1784,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,6346.64, 14-Jun-2011
1785,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Voyage Ltd,7504.68, 14-Jun-2011
1786,Revenue,CCHD,Purchasing Phys Dis - South,Residential Homes,Voyage Ltd,5352, 14-Jun-2011
1787,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Voyage Ltd,5098.2, 14-Jun-2011
1788,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1389, 14-Jun-2011
1789,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1322.32, 14-Jun-2011
1790,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1305.84, 14-Jun-2011
1791,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1389, 14-Jun-2011
1792,Revenue,CCHD,Elderly Mental Health,Residential Homes,Wayside Residential Care Home,1175.4, 14-Jun-2011
1793,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,1264.56, 14-Jun-2011
1794,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Wayside Residential Care Home,901.4, 14-Jun-2011
1795,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1231.52, 14-Jun-2011
1796,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,West Court,7773.44, 14-Jun-2011
1797,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Westbury Nursing Home,3371.87, 14-Jun-2011
1798,Revenue,CCHD,Elderly Mental Health,Residential Homes,Westbury Nursing Home,3447.68, 14-Jun-2011
1799,Revenue,CCHD,Minor Adaptations Service,Preventative Assistance,Westside Contracting Limited,10425, 07-Jun-2011
1800,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1157.16, 14-Jun-2011
1801,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,900.66, 14-Jun-2011
1802,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,710.32, 14-Jun-2011
1803,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1201.88, 14-Jun-2011
1804,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,969.24, 14-Jun-2011
1805,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1339.48, 14-Jun-2011
1806,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1285, 14-Jun-2011
1807,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1361.6, 14-Jun-2011
1808,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1424.32, 14-Jun-2011
1809,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1216.04, 14-Jun-2011
1810,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1501.44, 14-Jun-2011
1811,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1674.33, 14-Jun-2011
1812,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Wickwar Nursing Home  Castle House,1070.52, 14-Jun-2011
1813,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Wickwar Nursing Home  Castle House,1363.76, 14-Jun-2011
1814,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Wickwar Nursing Home  Castle House,1378.44, 14-Jun-2011
1815,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Wickwar Nursing Home  Castle House,1101.84, 14-Jun-2011
1816,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,916.19, 14-Jun-2011
1817,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Wickwar Nursing Home  Castle House,683.26, 14-Jun-2011
1818,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1501, 14-Jun-2011
1819,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1055.12, 14-Jun-2011
1820,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1382.6, 14-Jun-2011
1821,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Willow Cottage,1354.68, 14-Jun-2011
1822,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Willow Cottage,1383.32, 14-Jun-2011
1823,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Willow Cottage,1292.04, 14-Jun-2011
1824,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Willow Cottage,1016.8, 14-Jun-2011
1825,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,621.14, 14-Jun-2011
