Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2794,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Moving On,1710.72, 19-Dec-2019
2795,Revenue,CAHD,South - Commissioned Services,Supported Living,Moving On,509.00, 17-Dec-2019
2796,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1067.00, 30-Dec-2019
2797,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 13-Dec-2019
2798,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,2796.36, 23-Dec-2019
2799,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Dec-2019
2800,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Dec-2019
2801,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,3203.27, 23-Dec-2019
2802,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 30-Dec-2019
2803,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 06-Dec-2019
2804,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 13-Dec-2019
2805,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 20-Dec-2019
2806,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,627.00, 27-Dec-2019
2807,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,610.20, 23-Dec-2019
2808,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 20-Dec-2019
2809,Revenue,CAHD,North - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,3877.92, 23-Dec-2019
2810,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 24-Dec-2019
2811,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.00, 24-Dec-2019
2812,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 02-Dec-2019
2813,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,14.99, 30-Dec-2019
2814,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,586.96, 30-Dec-2019
2815,Revenue,CAHD,South - bed purchasing and direct  payments,One-off Planned Direct Payment,Individual,1043.00, 13-Dec-2019
2816,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.31, 06-Dec-2019
2817,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.25, 06-Dec-2019
2818,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 24-Dec-2019
2819,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 24-Dec-2019
2820,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 05-Dec-2019
2821,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 05-Dec-2019
2822,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.32, 20-Dec-2019
2823,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,752.24, 20-Dec-2019
2824,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 13-Dec-2019
2825,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 20-Dec-2019
2826,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,708.00, 27-Dec-2019
2827,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 09-Dec-2019
2828,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,519.01, 09-Dec-2019
2829,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Dec-2019
2830,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Dec-2019
2831,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.26, 24-Dec-2019
2832,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,692.92, 24-Dec-2019
2833,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1790.00, 04-Dec-2019
2834,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 04-Dec-2019
2835,Revenue,CAHD,Inclusion Support and Virtual School,Inter Directorate Recharges,Individual,1500.00, 12-Dec-2019
2836,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,752.07, 20-Dec-2019
2837,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 20-Dec-2019
2838,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 20-Dec-2019
2839,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1315.01, 20-Dec-2019
2840,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 20-Dec-2019
2841,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5544.67, 20-Dec-2019
2842,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 20-Dec-2019
2843,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,85.14, 20-Dec-2019
2844,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,747.34, 20-Dec-2019
2845,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 20-Dec-2019
2846,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,189.20, 20-Dec-2019
2847,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1090.29, 20-Dec-2019
2848,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,573.44, 20-Dec-2019
2849,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5558.86, 20-Dec-2019
2850,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,42.57, 20-Dec-2019
2851,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,42.57, 20-Dec-2019
2852,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,756.80, 20-Dec-2019
2853,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,66.22, 20-Dec-2019
2854,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,283.80, 20-Dec-2019
2855,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1033.38, 20-Dec-2019
2856,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,565.76, 20-Dec-2019
2857,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5622.11, 20-Dec-2019
2858,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 20-Dec-2019
2859,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,203.39, 20-Dec-2019
2860,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,747.34, 20-Dec-2019
2861,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,137.17, 20-Dec-2019
2862,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.34, 20-Dec-2019
2863,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1135.03, 20-Dec-2019
2864,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,570.88, 20-Dec-2019
2865,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5560.14, 20-Dec-2019
2866,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 20-Dec-2019
2867,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,345.29, 20-Dec-2019
2868,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,737.88, 23-Dec-2019
2869,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,70.95, 23-Dec-2019
2870,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,279.07, 23-Dec-2019
2871,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1025.08, 23-Dec-2019
2872,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,570.88, 23-Dec-2019
2873,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5511.56, 23-Dec-2019
2874,Revenue,CAHD,South - Commissioned Services,Supported Living,Mrs B Kimber -  CM2000,37.84, 23-Dec-2019
2875,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,387.86, 23-Dec-2019
2876,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 06-Dec-2019
2877,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 13-Dec-2019
2878,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 20-Dec-2019
2879,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 27-Dec-2019
2880,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 13-Dec-2019
2881,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 13-Dec-2019
2882,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.14, 06-Dec-2019
2883,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,629.64, 06-Dec-2019
2884,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Respite Care,Individual,1345.43, 13-Dec-2019
2885,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,658.33, 27-Dec-2019
2886,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,900.00, 09-Dec-2019
2887,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 06-Dec-2019
2888,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 13-Dec-2019
2889,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 20-Dec-2019
2890,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 27-Dec-2019
2891,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Individual,1831.32, 23-Dec-2019
2892,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,11.12, 06-Dec-2019
2893,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,628.28, 06-Dec-2019
2894,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Dec-2019
2895,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Dec-2019
2896,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 24-Dec-2019
2897,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,21.69, 20-Dec-2019
2898,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,854.42, 20-Dec-2019
2899,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 24-Dec-2019
2900,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 24-Dec-2019
2901,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,583.00, 05-Dec-2019
2902,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,645.00, 05-Dec-2019
2903,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,565.00, 05-Dec-2019
2904,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,500.00, 05-Dec-2019
2905,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Nas Services  Church House,6780.20, 17-Dec-2019
2906,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,8156.84, 17-Dec-2019
2907,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Nas Services  Church House,17673.80, 17-Dec-2019
2908,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,3286.84, 17-Dec-2019
2909,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,147.20, 18-Dec-2019
2910,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 18-Dec-2019
2911,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,300.80, 18-Dec-2019
2912,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 18-Dec-2019
2913,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,652.80, 18-Dec-2019
2914,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 18-Dec-2019
2915,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,384.00, 18-Dec-2019
2916,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,147.20, 20-Dec-2019
2917,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 20-Dec-2019
2918,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,307.20, 20-Dec-2019
2919,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 20-Dec-2019
2920,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,646.40, 20-Dec-2019
2921,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 20-Dec-2019
2922,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,384.00, 20-Dec-2019
2923,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 27-Dec-2019
2924,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,96.00, 27-Dec-2019
2925,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,307.20, 27-Dec-2019
2926,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 27-Dec-2019
2927,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,659.20, 27-Dec-2019
2928,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 27-Dec-2019
2929,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,230.40, 27-Dec-2019
2930,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,147.20, 27-Dec-2019
2931,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,96.00, 27-Dec-2019
2932,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,204.80, 27-Dec-2019
2933,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 27-Dec-2019
2934,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,537.60, 27-Dec-2019
2935,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,409.60, 27-Dec-2019
2936,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,281.60, 27-Dec-2019
2937,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 27-Dec-2019
2938,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,102.40, 27-Dec-2019
2939,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,409.60, 27-Dec-2019
2940,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,204.80, 27-Dec-2019
2941,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,633.60, 27-Dec-2019
2942,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,563.20, 27-Dec-2019
2943,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,281.60, 27-Dec-2019
2944,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 30-Dec-2019
2945,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,592.03, 30-Dec-2019
2946,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3573.99, 11-Dec-2019
2947,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3201.99, 11-Dec-2019
2948,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3405.66, 11-Dec-2019
2949,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3458.70, 30-Dec-2019
2950,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3098.70, 30-Dec-2019
2951,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3295.80, 30-Dec-2019
2952,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,13113.17, 03-Dec-2019
2953,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,900.00, 11-Dec-2019
2954,Revenue,CAHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1315.77, 04-Dec-2019
2955,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2263.77, 04-Dec-2019
2956,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1795.18, 04-Dec-2019
2957,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1767.68, 04-Dec-2019
2958,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2064.91, 06-Dec-2019
2959,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1735.56, 06-Dec-2019
2960,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1767.68, 06-Dec-2019
2961,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2023.32, 16-Dec-2019
2962,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1718.04, 16-Dec-2019
2963,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1677.47, 16-Dec-2019
2964,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2416.98, 23-Dec-2019
2965,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1731.97, 23-Dec-2019
2966,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1562.36, 23-Dec-2019
2967,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2369.13, 23-Dec-2019
2968,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2033.00, 23-Dec-2019
2969,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1557.11, 23-Dec-2019
2970,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1409.54, 05-Dec-2019
2971,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1182.50, 16-Dec-2019
2972,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,60288.00, 09-Dec-2019
2973,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,60231.00, 16-Dec-2019
2974,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,59638.50, 09-Dec-2019
2975,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,59862.00, 16-Dec-2019
2976,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,59829.00, 16-Dec-2019
2977,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,60168.00, 30-Dec-2019
2978,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Dec-2019
2979,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 04-Dec-2019
2980,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,New Beginnings (Gloucester) Ltd,8691.24, 17-Dec-2019
2981,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,New College Worcester,15765.00, 30-Dec-2019
2982,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,New Fosseway School,863.95, 20-Dec-2019
2983,Revenue,CAHD,CSC - LAC Placements,Preventative Assistance,Newcross Healthcare Solutions Limited,1426.63, 24-Dec-2019
2984,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1466.32, 17-Dec-2019
2985,Revenue,CAHD,North - Community based support,Supported Living,Newplan House,2788.88, 17-Dec-2019
2986,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,268244.75, 02-Dec-2019
2987,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,44.64, 06-Dec-2019
2988,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,14948.82, 06-Dec-2019
2989,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,78.12, 06-Dec-2019
2990,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,691.92, 06-Dec-2019
2991,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,4620.24, 06-Dec-2019
2992,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,111.60, 09-Dec-2019
2993,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,15015.78, 09-Dec-2019
2994,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,78.12, 09-Dec-2019
2995,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,725.40, 09-Dec-2019
2996,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,4564.44, 09-Dec-2019
2997,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,111.60, 09-Dec-2019
2998,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,15233.40, 09-Dec-2019
2999,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,78.12, 09-Dec-2019
3000,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,719.82, 09-Dec-2019
3001,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,4681.62, 09-Dec-2019
3002,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,106.02, 09-Dec-2019
3003,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,15183.18, 09-Dec-2019
3004,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,33.48, 09-Dec-2019
3005,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,697.50, 09-Dec-2019
3006,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,4614.66, 09-Dec-2019
3007,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,111.60, 11-Dec-2019
3008,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,14703.30, 11-Dec-2019
3009,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,78.12, 11-Dec-2019
3010,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,697.50, 11-Dec-2019
3011,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,5066.64, 11-Dec-2019
3012,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Nobilis Care West Limited,111.60, 23-Dec-2019
3013,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,14424.30, 23-Dec-2019
3014,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Nobilis Care West Limited,78.12, 23-Dec-2019
3015,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Nobilis Care West Limited,602.64, 23-Dec-2019
3016,Revenue,CAHD,North - Community based support,Other Small Contracts,Nobilis Care West Limited,4893.66, 23-Dec-2019
3017,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Nobilis Care West Limited,1642.68, 24-Dec-2019
3018,Revenue,CAHD,South - S117,Permanent Nursing,Norcliffe House,4800.00, 17-Dec-2019
3019,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4481.50, 30-Dec-2019
3020,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,26161.00, 13-Dec-2019
3021,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25620.71, 13-Dec-2019
3022,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25620.71, 13-Dec-2019
3023,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25620.71, 13-Dec-2019
3024,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,26160.72, 13-Dec-2019
3025,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,North Hill House,25620.71, 13-Dec-2019
3026,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,16688.01, 13-Dec-2019
3027,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25979.40, 13-Dec-2019
3028,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25947.41, 13-Dec-2019
3029,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25996.53, 13-Dec-2019
3030,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,17348.37, 13-Dec-2019
3031,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,25620.71, 13-Dec-2019
3032,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Northfield House,3992.00, 17-Dec-2019
