Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1582,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,649.02, 10-Feb-2016
1583,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1409.40, 10-Feb-2016
1584,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,124.04, 10-Feb-2016
1585,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,657.88, 10-Feb-2016
1586,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1382.16, 10-Feb-2016
1587,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,124.04, 10-Feb-2016
1588,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,649.02, 19-Feb-2016
1589,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1377.73, 19-Feb-2016
1590,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,124.04, 19-Feb-2016
1591,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,631.30, 19-Feb-2016
1592,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1395.45, 19-Feb-2016
1593,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Prestige Nursing,119.61, 19-Feb-2016
1594,Revenue,CAHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,579.60, 17-Feb-2016
1595,Revenue,CAHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1255.80, 17-Feb-2016
1596,Revenue,CAHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,686.20, 17-Feb-2016
1597,Revenue,CAHD,Kingswood Centre - Maple Suite,Agency Staff (Operational)/PCT Pay,Prestige Nursing,656.20, 16-Feb-2016
1598,Revenue,CAHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1502.90, 05-Feb-2016
1599,Revenue,CAHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,706.20, 05-Feb-2016
1600,Revenue,CAHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1500.90, 08-Feb-2016
1601,Revenue,CAHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1380.20, 08-Feb-2016
1602,Revenue,CAHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,994.90, 12-Feb-2016
1603,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2218.80, 16-Feb-2016
1604,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Real Life Options,6704.28, 16-Feb-2016
1605,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,2013.36, 16-Feb-2016
1606,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,745.72, 01-Feb-2016
1607,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1306.84, 16-Feb-2016
1608,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2121.60, 16-Feb-2016
1609,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2412.72, 16-Feb-2016
1610,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1684.88, 16-Feb-2016
1611,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1992.36, 16-Feb-2016
1612,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2038.84, 16-Feb-2016
1613,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1695.80, 16-Feb-2016
1614,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1766.68, 16-Feb-2016
1615,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,3164.00, 16-Feb-2016
1616,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1795.81, 16-Feb-2016
1617,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2007.40, 16-Feb-2016
1618,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2018.20, 16-Feb-2016
1619,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2081.48, 16-Feb-2016
1620,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,3164.00, 16-Feb-2016
1621,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1687.76, 16-Feb-2016
1622,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,1202.68, 16-Feb-2016
1623,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Regent House,2374.16, 16-Feb-2016
1624,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ridgeway House,3540.96, 16-Feb-2016
1625,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,896.00, 16-Feb-2016
1626,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2715.32, 16-Feb-2016
1627,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2100.48, 16-Feb-2016
1628,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rockleaze,2437.00, 16-Feb-2016
1629,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rockleaze,1438.16, 16-Feb-2016
1630,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosedale House,1527.28, 16-Feb-2016
1631,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Rosewood Lodge & Brook House,4620.12, 16-Feb-2016
1632,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Safestore Ltd,453.08, 25-Feb-2016
1633,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,3234.55, 16-Feb-2016
1634,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2011.96, 16-Feb-2016
1635,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2113.48, 16-Feb-2016
1636,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2659.20, 16-Feb-2016
1637,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2326.80, 16-Feb-2016
1638,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2003.92, 16-Feb-2016
1639,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Saffron Gardens Nursing Home,2832.00, 16-Feb-2016
1640,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1166.80, 16-Feb-2016
1641,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,1176.04, 16-Feb-2016
1642,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,2090.64, 16-Feb-2016
1643,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2617.92, 16-Feb-2016
1644,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Saffron Gardens Nursing Home,2290.68, 16-Feb-2016
1645,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens Nursing Home,960.00, 16-Feb-2016
1646,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Saffron Gardens Nursing Home,2072.60, 16-Feb-2016
1647,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Saffron Gardens Nursing Home,1890.76, 16-Feb-2016
1648,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Saffron Gardens Nursing Home,1308.56, 16-Feb-2016
1649,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Salters Hill Barn,2027.52, 16-Feb-2016
1650,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1924.64, 16-Feb-2016
1651,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Feb-2016
1652,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Scope   Accounts Dept,3107.40, 16-Feb-2016
1653,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,13599.72, 01-Feb-2016
1654,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Second Step Housing Association,12004.51, 01-Feb-2016
1655,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,799.00, 11-Feb-2016
1656,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Selborne Care Ltd,68.00, 11-Feb-2016
1657,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1908.25, 11-Feb-2016
1658,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,603.50, 11-Feb-2016
1659,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,102.00, 11-Feb-2016
1660,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,790.50, 12-Feb-2016
1661,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1691.50, 12-Feb-2016
1662,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,603.50, 12-Feb-2016
1663,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,102.00, 12-Feb-2016
1664,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Selborne Care Ltd,790.50, 12-Feb-2016
1665,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborne Care Ltd,1780.75, 12-Feb-2016
1666,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Selborne Care Ltd,603.50, 12-Feb-2016
1667,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Selborne Care Ltd,102.00, 12-Feb-2016
1668,Revenue,CAHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,952.00, 26-Feb-2016
1669,Revenue,CAHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,714.00, 16-Feb-2016
1670,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,3491.36, 16-Feb-2016
1671,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,3491.36, 16-Feb-2016
1672,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Selborrne House,1820.92, 16-Feb-2016
1673,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaldon House (Positive Care Ltd),2252.04, 16-Feb-2016
1674,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2110.72, 16-Feb-2016
1675,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Shaw Healthcare Ltd,2100.88, 16-Feb-2016
1676,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9998.32, 16-Feb-2016
1677,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9865.72, 16-Feb-2016
1678,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,10013.56, 16-Feb-2016
1679,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Shaw Healthcare Ltd,4001.68, 16-Feb-2016
1680,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4325.44, 16-Feb-2016
1681,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4360.12, 16-Feb-2016
1682,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,1099.67, 16-Feb-2016
1683,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4537.04, 16-Feb-2016
1684,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6895.88, 16-Feb-2016
1685,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4185.36, 16-Feb-2016
1686,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Shaw Healthcare Ltd,2872.00, 16-Feb-2016
1687,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Silva Care Limited,1082.62, 03-Feb-2016
1688,Revenue,CAHD,Supported Living - South,Private & Voluntary Home Care,Silva Care Limited,4415.44, 17-Feb-2016
1689,Revenue,CAHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Silva Care Limited,5359.36, 17-Feb-2016
1690,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,640.72, 02-Feb-2016
1691,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 16-Feb-2016
1692,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 16-Feb-2016
1693,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Ind Living Support Limited,3060.80, 16-Feb-2016
1694,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,317.56, 10-Feb-2016
1695,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,233.50, 10-Feb-2016
1696,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,663.14, 10-Feb-2016
1697,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,280.20, 10-Feb-2016
1698,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 10-Feb-2016
1699,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,326.90, 08-Feb-2016
1700,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,233.50, 08-Feb-2016
1701,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,667.81, 08-Feb-2016
1702,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,280.20, 08-Feb-2016
1703,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,163.45, 08-Feb-2016
1704,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,317.56, 15-Feb-2016
1705,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,238.17, 15-Feb-2016
1706,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,667.81, 15-Feb-2016
1707,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,280.20, 15-Feb-2016
1708,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 15-Feb-2016
1709,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,317.56, 22-Feb-2016
1710,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,275.53, 22-Feb-2016
1711,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,663.14, 22-Feb-2016
1712,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,205.48, 22-Feb-2016
1713,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2036.64, 16-Feb-2016
1714,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,3053.76, 16-Feb-2016
1715,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,St Brigas,2056.44, 16-Feb-2016
1716,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1717,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1718,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1719,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1720,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,776.68, 16-Feb-2016
1721,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 16-Feb-2016
1722,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1350.80, 16-Feb-2016
1723,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1724,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.80, 16-Feb-2016
1725,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2162.12, 16-Feb-2016
1726,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,St Monicas Trust,9802.78, 16-Feb-2016
1727,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Monicas Trust,1691.40, 16-Feb-2016
1728,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,St Roses School,1428.00, 18-Feb-2016
1729,Revenue,CAHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086.00, 16-Feb-2016
1730,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,553.92, 16-Feb-2016
1731,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2009.88, 16-Feb-2016
1732,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2400.00, 16-Feb-2016
1733,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2598.17, 16-Feb-2016
1734,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2400.00, 16-Feb-2016
1735,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,919.72, 16-Feb-2016
1736,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,736.26, 08-Feb-2016
1737,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6432.28, 16-Feb-2016
1738,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Stanley House,7456.12, 16-Feb-2016
1739,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4422.40, 16-Feb-2016
1740,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Stepping Stones Re-Sett. Unit,7679.12, 16-Feb-2016
1741,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Stinchcombe Manor,5100.00, 16-Feb-2016
1742,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stinchcombe Manor,6314.29, 16-Feb-2016
1743,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Ltd,2509.76, 18-Feb-2016
1744,Revenue,CAHD,Supported Living - North,Private & Voluntary Home Care,Supported Independence Ltd,1042.36, 05-Feb-2016
1745,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3063.90, 01-Feb-2016
1746,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4757.58, 01-Feb-2016
1747,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6163.69, 01-Feb-2016
1748,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2256.68, 16-Feb-2016
1749,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,2301.60, 16-Feb-2016
1750,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Ann Coleman Centre,3378.20, 16-Feb-2016
1751,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 16-Feb-2016
1752,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,1473.56, 16-Feb-2016
1753,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 16-Feb-2016
1754,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3781.19, 19-Feb-2016
1755,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,535.58, 19-Feb-2016
1756,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,158.04, 19-Feb-2016
1757,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Feb-2016
1758,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3803.68, 19-Feb-2016
1759,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,693.62, 19-Feb-2016
1760,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,140.48, 19-Feb-2016
1761,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Feb-2016
1762,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3380.62, 19-Feb-2016
1763,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,623.38, 19-Feb-2016
1764,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 19-Feb-2016
1765,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1829.62, 19-Feb-2016
1766,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3592.42, 19-Feb-2016
1767,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,698.01, 19-Feb-2016
1768,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 19-Feb-2016
1769,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 19-Feb-2016
1770,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Brandon Trust,3892.56, 24-Feb-2016
1771,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Brandon Trust,408.27, 24-Feb-2016
1772,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,The Brandon Trust,144.87, 24-Feb-2016
1773,Revenue,CAHD,Home Care - Elderly - North,Supported Living,The Brandon Trust,1826.72, 24-Feb-2016
1774,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Brandon Trust,28640.82, 12-Feb-2016
1775,Revenue,CAHD,Community Support - North,Preventative Assistance,The Brandon Trust,2737.02, 10-Feb-2016
1776,Revenue,CAHD,Training - Adult Services,Training Expenses,The Chartered Institute of Marketing,525.00, 16-Feb-2016
1777,Revenue,CAHD,Training - Adult Services,Training Expenses,The Chartered Institute of Marketing,695.00, 16-Feb-2016
1778,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1442.80, 16-Feb-2016
1779,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1098.88, 16-Feb-2016
1780,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1839.40, 16-Feb-2016
1781,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1514.80, 16-Feb-2016
1782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Cidermill,544.00, 16-Feb-2016
1783,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Cidermill,1836.00, 16-Feb-2016
1784,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,962.00, 16-Feb-2016
1785,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,The Cidermill,1006.00, 16-Feb-2016
1786,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1225.44, 16-Feb-2016
1787,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,660.72, 16-Feb-2016
1788,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Cottage,540.72, 16-Feb-2016
1789,Revenue,CAHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 16-Feb-2016
1790,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Elms,1419.04, 16-Feb-2016
1791,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Elms,8595.05, 16-Feb-2016
1792,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Gables Residential Home,982.14, 16-Feb-2016
1793,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.20, 16-Feb-2016
1794,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2271.16, 16-Feb-2016
1795,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.80, 16-Feb-2016
1796,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Gables Residential Home,1045.80, 16-Feb-2016
1797,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,755.44, 16-Feb-2016
1798,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,1951.32, 16-Feb-2016
1799,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,The Garden House,1300.00, 16-Feb-2016
1800,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1411.36, 16-Feb-2016
1801,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,2830.24, 16-Feb-2016
1802,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,23519.26, 16-Feb-2016
1803,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Garden House,1104.00, 16-Feb-2016
1804,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,871.08, 16-Feb-2016
1805,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Garden House,2412.00, 16-Feb-2016
1806,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Garden House,804.00, 16-Feb-2016
1807,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1280.84, 16-Feb-2016
1808,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Garden House,1202.52, 16-Feb-2016
1809,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,17129.00, 16-Feb-2016
1810,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1328.56, 16-Feb-2016
1811,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,The Grove,5600.00, 22-Feb-2016
1812,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 16-Feb-2016
1813,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2138.08, 16-Feb-2016
1814,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1333.60, 16-Feb-2016
1815,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Grove,1714.64, 16-Feb-2016
