Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3750,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3751,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,-268.96, 13-Dec-2022
3752,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,-866.65, 13-Dec-2022
3754,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3755,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3756,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Kingswood Court Nursing Home,836.76, 13-Dec-2022
3758,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,3400, 13-Dec-2022
3759,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-643.04, 13-Dec-2022
3760,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingswood Court Nursing Home,3198.48, 13-Dec-2022
3761,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingswood Court Nursing Home,2723.72, 13-Dec-2022
3762,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingswood Court Nursing Home,3604, 13-Dec-2022
3763,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingswood Court Nursing Home,3567.96, 13-Dec-2022
3764,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Kingswood Court Nursing Home,3459.8, 13-Dec-2022
3765,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,3383.52, 13-Dec-2022
3766,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,2652.32, 13-Dec-2022
3767,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,3400, 13-Dec-2022
3768,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,4800, 13-Dec-2022
3769,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,-2100.61, 13-Dec-2022
3770,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,4064, 13-Dec-2022
3771,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,-1714.29, 13-Dec-2022
3772,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,2723.72, 13-Dec-2022
3773,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,2652.32, 13-Dec-2022
3774,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,2652.32, 13-Dec-2022
3775,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,4129.76, 13-Dec-2022
3776,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Kingswood Court Nursing Home,2652.32, 13-Dec-2022
3777,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-1231.4, 13-Dec-2022
3778,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-627.8, 13-Dec-2022
3779,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-1055, 13-Dec-2022
3780,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-1081.52, 13-Dec-2022
3781,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-1093.4, 13-Dec-2022
3782,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-663.8, 13-Dec-2022
3783,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-692.92, 13-Dec-2022
3784,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-911.2, 13-Dec-2022
3785,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,626.21, 13-Dec-2022
3786,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-941.04, 13-Dec-2022
3787,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,646.77, 13-Dec-2022
3788,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-756.16, 13-Dec-2022
3789,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-659.32, 13-Dec-2022
3790,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-627.8, 13-Dec-2022
3791,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Kingswood Court Nursing Home,-647.44, 13-Dec-2022
3792,Revenue,CAHD,North - Community based support,Permanent Residential,Kingswood Court Nursing Home,4028, 13-Dec-2022
3793,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Kingswood Court Nursing Home,-1042.76, 13-Dec-2022
3794,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,4291.67, 01-Dec-2022
3795,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Kisimul Group,10805.6, 13-Dec-2022
3796,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Kisimul Group,814980.14, 13-Dec-2022
3797,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Kisimul Group,-26069.57, 13-Dec-2022
3798,Revenue,CAHD,North - Community based support,Permanent Residential,Kisimul Group,-458697.14, 13-Dec-2022
3799,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Kisimul Group,14896.31, 13-Dec-2022
3800,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Knowle DGE,3168.92, 02-Dec-2022
3801,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3802,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3803,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3804,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.04, 23-Dec-2022
3805,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.04, 23-Dec-2022
3806,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3807,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.04, 23-Dec-2022
3808,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3809,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3810,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3811,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3812,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,3255.45, 23-Dec-2022
3813,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3814,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3815,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3816,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3817,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3818,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3819,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3820,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,6004.39, 23-Dec-2022
3821,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3822,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,792.41, 23-Dec-2022
3823,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3824,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3825,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3826,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3827,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,40306.17, 23-Dec-2022
3828,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3829,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,792.41, 23-Dec-2022
3830,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3831,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,2774.72, 23-Dec-2022
3832,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3833,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1268.04, 23-Dec-2022
3834,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3835,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,3994.75, 23-Dec-2022
3836,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3837,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1981.43, 23-Dec-2022
3838,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,6004.39, 23-Dec-2022
3839,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,2774.72, 23-Dec-2022
3840,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3841,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Knowle DGE,1380.12, 23-Dec-2022
3842,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-639.31, 09-Dec-2022
3843,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-218.3, 23-Dec-2022
3844,Revenue,CAHD,Community Support - North,Preventative Assistance,L D Awareness,943.92, 12-Dec-2022
3845,Revenue,CAHD,Community Support - North,Preventative Assistance,L D Awareness,509.22, 08-Dec-2022
3846,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1987.2, 01-Dec-2022
3847,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1192.32, 01-Dec-2022
3848,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,695.52, 01-Dec-2022
3849,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,397.44, 01-Dec-2022
3850,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,596.16, 01-Dec-2022
3851,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,3278.88, 01-Dec-2022
3852,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,211.84, 01-Dec-2022
3853,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,529.6, 01-Dec-2022
3854,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,615.84, 01-Dec-2022
3855,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,211.84, 01-Dec-2022
3856,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1192.32, 01-Dec-2022
3857,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,-13.12, 01-Dec-2022
3858,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,377.76, 01-Dec-2022
3859,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1490.4, 01-Dec-2022
3860,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,2384.64, 01-Dec-2022
3861,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,211.84, 01-Dec-2022
3862,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,317.76, 01-Dec-2022
3863,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,317.76, 01-Dec-2022
3864,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,1092.96, 01-Dec-2022
3865,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2086.56, 01-Dec-2022
3866,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2980.8, 01-Dec-2022
3867,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2980.8, 01-Dec-2022
3868,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,52.96, 01-Dec-2022
3869,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,635.52, 01-Dec-2022
3870,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1987.2, 22-Dec-2022
3871,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1192.32, 22-Dec-2022
3872,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,695.52, 22-Dec-2022
3873,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,397.44, 22-Dec-2022
3874,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,596.16, 22-Dec-2022
3875,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,3278.88, 22-Dec-2022
3876,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,211.84, 22-Dec-2022
3877,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,529.6, 22-Dec-2022
3878,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,615.84, 22-Dec-2022
3879,Revenue,CAHD,Central - Commissioned Services,SU Employment Support,L D Awareness,211.84, 22-Dec-2022
3880,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1192.32, 22-Dec-2022
3881,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,198.72, 22-Dec-2022
3882,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,377.76, 22-Dec-2022
3883,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,1490.4, 22-Dec-2022
3884,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,2384.64, 22-Dec-2022
3885,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,0, 22-Dec-2022
3886,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,317.76, 22-Dec-2022
3887,Revenue,CAHD,South - Commissioned Services,SU Employment Support,L D Awareness,317.76, 22-Dec-2022
3888,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,1092.96, 22-Dec-2022
3889,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2086.56, 22-Dec-2022
3890,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2980.8, 22-Dec-2022
3891,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,3027.15, 22-Dec-2022
3892,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,52.96, 22-Dec-2022
3893,Revenue,CAHD,North - Community based support,SU Employment Support,L D Awareness,635.52, 22-Dec-2022
3894,Revenue,CAHD,Housing Needs,Interpreting & Translation,Language Line Solutions,512.4, 22-Dec-2022
3895,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.1, 02-Dec-2022
3896,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336, 02-Dec-2022
3897,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,268.1, 09-Dec-2022
3898,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.1, 09-Dec-2022
3899,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336, 09-Dec-2022
3900,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.1, 16-Dec-2022
3901,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336, 16-Dec-2022
3902,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.1, 23-Dec-2022
3903,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336, 23-Dec-2022
3904,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,141.55, 28-Dec-2022
3905,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,268.1, 28-Dec-2022
3906,Revenue,CAHD,CSC - Special Guardianship Orders,Band 1 Foster Care,Individual,336, 28-Dec-2022
3907,Revenue,CAHD,Social Lettings Agency,Rent,Individual,693.12, 16-Dec-2022
3908,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-69.32, 16-Dec-2022
3909,Revenue,CAHD,CSC - Special Guardianship Orders,Xmas / Birthday Allowances,Individual,283.1, 09-Dec-2022
3910,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,283.1, 09-Dec-2022
3911,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,207, 09-Dec-2022
3912,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,207, 09-Dec-2022
3913,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170, 09-Dec-2022
3914,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.6, 23-Dec-2022
3915,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 23-Dec-2022
3916,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1553.97, 23-Dec-2022
3917,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 02-Dec-2022
3918,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 02-Dec-2022
3919,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 01-Dec-2022
3920,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2285.25, 01-Dec-2022
3921,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 01-Dec-2022
3922,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1948.55, 01-Dec-2022
3923,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 01-Dec-2022
3924,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2326.78, 01-Dec-2022
3925,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 01-Dec-2022
3926,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1127.39, 02-Dec-2022
3927,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.6, 02-Dec-2022
3928,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2412.82, 02-Dec-2022
3929,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 05-Dec-2022
3930,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1142.63, 05-Dec-2022
3931,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 08-Dec-2022
3932,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 12-Dec-2022
3933,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 12-Dec-2022
3934,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2285.25, 12-Dec-2022
3935,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 12-Dec-2022
3936,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,883.63, 12-Dec-2022
3937,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,4509.56, 12-Dec-2022
3938,Revenue,CAHD,CSC - Through & Leaving Care Team,Members Allowances - Outside Bodies,Leaders In Care,1394.12, 13-Dec-2022
3939,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 13-Dec-2022
3940,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 13-Dec-2022
3941,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 13-Dec-2022
3942,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 13-Dec-2022
3943,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,457.05, 15-Dec-2022
3944,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2512.31, 15-Dec-2022
3945,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1157.86, 16-Dec-2022
3946,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 19-Dec-2022
3947,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3948,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,787.5, 20-Dec-2022
3949,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3950,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3951,Revenue,CAHD,CSC - Through & Leaving Care Team,Members Allowances - Outside Bodies,Leaders In Care,1991.6, 22-Dec-2022
3952,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3953,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3954,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3955,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2224.31, 20-Dec-2022
3956,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2437.6, 22-Dec-2022
3957,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 20-Dec-2022
3958,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,457.05, 21-Dec-2022
3959,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2449.18, 28-Dec-2022
3960,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2613.88, 28-Dec-2022
3961,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 28-Dec-2022
3962,Revenue,CAHD,CSC - Through & Leaving Care Team,Members Allowances - Outside Bodies,Leaders In Care,2036.15, 28-Dec-2022
3963,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2254.78, 28-Dec-2022
3964,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,2209.08, 28-Dec-2022
3965,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,1371.15, 28-Dec-2022
3966,Revenue,CAHD,CSC - Access Response Team,Agency Staff (Admin/Support Staff) Pay,Leaders In Care,457.05, 28-Dec-2022
3967,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,945, 07-Dec-2022
3968,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,720, 07-Dec-2022
3969,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,3645, 15-Dec-2022
3970,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Leading Lights Education and Wellbeing,990, 28-Dec-2022
3971,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Leonard Cheshire Group : Llanhennock Lodge,9926.92, 13-Dec-2022
3972,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Leonard Cheshire Group : Llanhennock Lodge,-438.8, 13-Dec-2022
3973,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Leonard Elms Care Home,9867.2, 13-Dec-2022
3974,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Leonard Elms Care Home,9867.2, 13-Dec-2022
3975,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 02-Dec-2022
3976,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 02-Dec-2022
3977,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,414, 09-Dec-2022
3978,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,414, 09-Dec-2022
