Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4575,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewood Lodge & Brook House,4914.32, 01-Jun-2021
4576,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Rosewood Lodge & Brook House,4914.32, 29-Jun-2021
4577,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,3156.78, 04-Jun-2021
4578,Revenue,CAHD,Sexual Health,Other Small Contracts,Royal United Hospitals Bath : NHS Foundation,2125.22, 11-Jun-2021
4579,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Runwood House,2043.40, 01-Jun-2021
4580,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Runwood House,2043.40, 29-Jun-2021
4581,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ruskinmill Trust Ltd,33280.00, 16-Jun-2021
4582,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 25-Jun-2021
4583,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,1360.67, 21-Jun-2021
4584,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,16256.40, 15-Jun-2021
4585,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,14861.53, 15-Jun-2021
4586,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Safe Haven Accommodation Ltd,2738.64, 23-Jun-2021
4587,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Safe Haven Accommodation Ltd,8625.00, 30-Jun-2021
4588,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 01-Jun-2021
4589,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4590,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 29-Jun-2021
4591,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4592,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,4992.11, 29-Jun-2021
4593,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4157.80, 01-Jun-2021
4594,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4157.80, 29-Jun-2021
4595,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 01-Jun-2021
4596,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4210.64, 29-Jun-2021
4597,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens,514.29, 01-Jun-2021
4598,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,4157.80, 01-Jun-2021
4599,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 01-Jun-2021
4600,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4601,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 29-Jun-2021
4602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4604,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4605,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,1983.20, 29-Jun-2021
4606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,919.60, 29-Jun-2021
4607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4608,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens,12514.29, 29-Jun-2021
4609,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens,2400.00, 29-Jun-2021
4610,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Saffron Gardens,7790.92, 01-Jun-2021
4611,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4210.64, 01-Jun-2021
4612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4613,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Saffron Gardens,4210.64, 29-Jun-2021
4614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4615,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 01-Jun-2021
4616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4617,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 29-Jun-2021
4618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4619,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 01-Jun-2021
4620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 01-Jun-2021
4621,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Saffron Gardens,3458.04, 29-Jun-2021
4622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Saffron Gardens,750.40, 29-Jun-2021
4623,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Saffron Gardens,6514.29, 01-Jun-2021
4624,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Saffron Gardens,685.71, 01-Jun-2021
4625,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens,6000.00, 01-Jun-2021
4626,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Saffron Gardens,857.14, 01-Jun-2021
4627,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sales Ledger Dept  The Priory Hospital,8862.24, 01-Jun-2021
4628,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sales Ledger Dept  The Priory Hospital,8862.24, 29-Jun-2021
4629,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 04-Jun-2021
4630,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 11-Jun-2021
4631,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 18-Jun-2021
4632,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 25-Jun-2021
4633,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,32216.00, 01-Jun-2021
4634,Revenue,CAHD,North - S117,Permanent Residential,Sandpiper Care Home,16108.00, 29-Jun-2021
4635,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,547.23, 15-Jun-2021
4636,Revenue,CAHD,A & CL - Engagement Provision 20/21,Computer Equipment - Maintenance,Sedgemoor Telecom Limited,746.00, 17-Jun-2021
4637,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SeeAbility,3902.36, 29-Jun-2021
4638,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,SeeAbility,592.25, 17-Jun-2021
4639,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,SeeAbility,1497.44, 17-Jun-2021
4640,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,290.13, 07-Jun-2021
4641,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,81.44, 07-Jun-2021
4642,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,15.27, 07-Jun-2021
4643,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,773.68, 07-Jun-2021
4644,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,891.00, 07-Jun-2021
4645,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,325.76, 15-Jun-2021
4646,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,61.08, 15-Jun-2021
4647,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,15.27, 15-Jun-2021
4648,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,804.22, 15-Jun-2021
4649,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,982.80, 15-Jun-2021
4650,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,239.23, 23-Jun-2021
4651,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,81.44, 23-Jun-2021
4652,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,20.36, 23-Jun-2021
4653,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,783.86, 23-Jun-2021
4654,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,745.20, 23-Jun-2021
4655,Revenue,CAHD,18-25 Year Olds,Supported Living,Selborne Care Limited,274.86, 25-Jun-2021
4656,Revenue,CAHD,Central - Commissioned Services,Supported Living,Selborne Care Limited,40.72, 25-Jun-2021
4657,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Selborne Care Limited,20.36, 25-Jun-2021
4658,Revenue,CAHD,South - Commissioned Services,Supported Living,Selborne Care Limited,799.13, 25-Jun-2021
4659,Revenue,CAHD,North - Community based support,Other Small Contracts,Selborne Care Limited,739.80, 25-Jun-2021
4660,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,SEN Solutions (Bristol) Ltd,4500.00, 11-Jun-2021
4661,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,4842.08, 24-Jun-2021
4662,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,1804.36, 10-Jun-2021
4663,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,501.12, 10-Jun-2021
4664,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Sense,913.60, 30-Jun-2021
4665,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Seraphim Home Care,946.68, 25-Jun-2021
4666,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Seraphim Home Care,946.68, 25-Jun-2021
4667,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,946.68, 01-Jun-2021
4668,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 11-Jun-2021
4669,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 11-Jun-2021
4670,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 01-Jun-2021
4671,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 01-Jun-2021
4672,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 01-Jun-2021
4673,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 01-Jun-2021
4674,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 11-Jun-2021
4675,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 11-Jun-2021
4676,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 11-Jun-2021
4677,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 11-Jun-2021
4678,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 11-Jun-2021
4679,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 11-Jun-2021
4680,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 11-Jun-2021
4681,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 11-Jun-2021
4682,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 11-Jun-2021
4683,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 11-Jun-2021
4684,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 11-Jun-2021
4685,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 11-Jun-2021
4686,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Jun-2021
4687,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Jun-2021
4688,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 22-Jun-2021
4689,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 22-Jun-2021
4690,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,612.56, 11-Jun-2021
4691,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 22-Jun-2021
4692,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 11-Jun-2021
4693,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 22-Jun-2021
4694,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 22-Jun-2021
4695,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 11-Jun-2021
4696,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 22-Jun-2021
4697,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 22-Jun-2021
4698,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 28-Jun-2021
4699,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 28-Jun-2021
4700,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 28-Jun-2021
4701,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 30-Jun-2021
4702,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 28-Jun-2021
4703,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 28-Jun-2021
4704,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,592.80, 28-Jun-2021
4705,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 28-Jun-2021
4706,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 28-Jun-2021
4707,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 28-Jun-2021
4708,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 28-Jun-2021
4709,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 28-Jun-2021
4710,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 28-Jun-2021
4711,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,681.72, 30-Jun-2021
4712,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 28-Jun-2021
4713,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 28-Jun-2021
4714,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,755.82, 28-Jun-2021
4715,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,553.28, 28-Jun-2021
4716,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 28-Jun-2021
4717,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 28-Jun-2021
4718,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 28-Jun-2021
4719,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,652.08, 28-Jun-2021
4720,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 28-Jun-2021
4721,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 28-Jun-2021
4722,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 30-Jun-2021
4723,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 30-Jun-2021
4724,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,691.60, 30-Jun-2021
4725,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 30-Jun-2021
4726,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,760.76, 30-Jun-2021
4727,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 30-Jun-2021
4728,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 30-Jun-2021
4729,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,750.88, 30-Jun-2021
4730,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,671.84, 30-Jun-2021
4731,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Seraphim Home Care,968.24, 30-Jun-2021
4732,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,701.48, 30-Jun-2021
4733,Revenue,CAHD,North - Community based support,Other Small Contracts,Seraphim Home Care,622.44, 30-Jun-2021
4734,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Seraphim Home Care,1702.73, 15-Jun-2021
4735,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 01-Jun-2021
4736,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 29-Jun-2021
4737,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 01-Jun-2021
4738,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2778.08, 29-Jun-2021
4739,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2803.04, 01-Jun-2021
4740,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Serenity Home Ltd,2803.04, 29-Jun-2021
4741,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,2837.96, 01-Jun-2021
4742,Revenue,CAHD,North - S117,Permanent Residential,Serenity Home Ltd,2837.96, 29-Jun-2021
4743,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 01-Jun-2021
4744,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 29-Jun-2021
4745,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 01-Jun-2021
4746,Revenue,CAHD,North - Community based support,Permanent Residential,Serenity Home Ltd,2987.16, 29-Jun-2021
4747,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Serenity Home Ltd,5478.00, 29-Jun-2021
4748,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2403.72, 01-Jun-2021
4749,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2403.72, 29-Jun-2021
4750,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2613.12, 01-Jun-2021
4751,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Serenity Home Ltd,2613.12, 29-Jun-2021
4752,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Serenity Home Ltd,5021.62, 15-Jun-2021
4753,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Serenity Home Ltd,3930.71, 15-Jun-2021
4754,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Severn Beach Pre-School,516.75, 25-Jun-2021
4755,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Severn Beach Pre-School,547.26, 25-Jun-2021
4756,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Severnplus Enterprises,1526.40, 11-Jun-2021
4757,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,SGS College Pegasus,648.45, 22-Jun-2021
4758,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1643.84, 22-Jun-2021
4759,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4760,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4761,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4762,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4763,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4764,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4765,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4766,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4767,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4768,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4769,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4770,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4771,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4772,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4773,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4774,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4775,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4776,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4777,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4778,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4779,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4780,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4781,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4782,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4783,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4784,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4785,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 22-Jun-2021
4786,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4787,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4788,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4789,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4790,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4791,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4792,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4793,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4794,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4795,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4796,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4797,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4798,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4799,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1491.13, 22-Jun-2021
4800,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4801,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4802,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4803,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4804,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4805,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4806,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2118.90, 22-Jun-2021
4807,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4808,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4809,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4810,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4811,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4812,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4813,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4814,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4815,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
4816,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4817,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4818,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1137.94, 22-Jun-2021
4819,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,1648.03, 22-Jun-2021
4820,Revenue,CAHD,Special ISB,Other Public Bodies,SGS College Pegasus,2432.79, 22-Jun-2021
