Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2510,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2532.52, 29-Aug-2017
2511,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 01-Aug-2017
2512,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 29-Aug-2017
2513,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,964.29, 01-Aug-2017
2514,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2678.57, 29-Aug-2017
2515,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Little Croft,1392.86, 29-Aug-2017
2516,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,535.71, 29-Aug-2017
2517,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 01-Aug-2017
2518,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 29-Aug-2017
2519,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 01-Aug-2017
2520,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 29-Aug-2017
2521,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2228.60, 01-Aug-2017
2522,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Little Croft,1190.84, 29-Aug-2017
2523,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,2700.00, 01-Aug-2017
2524,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1156.88, 01-Aug-2017
2525,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Little Croft,586.08, 01-Aug-2017
2526,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3000.00, 01-Aug-2017
2527,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,3000.00, 29-Aug-2017
2528,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 01-Aug-2017
2529,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 29-Aug-2017
2530,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1823.40, 01-Aug-2017
2531,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1823.40, 29-Aug-2017
2532,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2070.72, 01-Aug-2017
2533,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2070.72, 29-Aug-2017
2534,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 01-Aug-2017
2535,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 29-Aug-2017
2536,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 01-Aug-2017
2537,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 29-Aug-2017
2538,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2228.60, 01-Aug-2017
2539,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2228.60, 29-Aug-2017
2540,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,7058.16, 01-Aug-2017
2541,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,7058.16, 29-Aug-2017
2542,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 17-Aug-2017
2543,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 17-Aug-2017
2544,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5277.44, 17-Aug-2017
2545,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7185.60, 17-Aug-2017
2546,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6738.50, 17-Aug-2017
2547,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 17-Aug-2017
2548,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1594.88, 17-Aug-2017
2549,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10907.60, 17-Aug-2017
2550,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 14-Aug-2017
2551,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 14-Aug-2017
2552,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5613.44, 14-Aug-2017
2553,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7260.32, 14-Aug-2017
2554,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7143.83, 14-Aug-2017
2555,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 14-Aug-2017
2556,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,2011.52, 14-Aug-2017
2557,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10928.92, 14-Aug-2017
2558,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 23-Aug-2017
2559,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 23-Aug-2017
2560,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5707.52, 23-Aug-2017
2561,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7190.27, 23-Aug-2017
2562,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7231.34, 23-Aug-2017
2563,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 23-Aug-2017
2564,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1576.96, 23-Aug-2017
2565,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10918.24, 23-Aug-2017
2566,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,232.96, 31-Aug-2017
2567,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2916.48, 31-Aug-2017
2568,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5707.52, 31-Aug-2017
2569,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7199.61, 31-Aug-2017
2570,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,6824.41, 31-Aug-2017
2571,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,215.04, 31-Aug-2017
2572,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,2007.04, 31-Aug-2017
2573,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10945.16, 31-Aug-2017
2574,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1701.00, 01-Aug-2017
2575,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2298.24, 09-Aug-2017
2576,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2444.16, 09-Aug-2017
2577,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,912.00, 09-Aug-2017
2578,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2298.24, 09-Aug-2017
2579,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1094.40, 09-Aug-2017
2580,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2298.24, 09-Aug-2017
2581,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,766.08, 09-Aug-2017
2582,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2583,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2584,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,598.05, 29-Aug-2017
2585,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2586,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2587,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2248.72, 01-Aug-2017
2588,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2589,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2248.72, 29-Aug-2017
2590,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2591,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.80, 01-Aug-2017
2592,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2593,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.80, 29-Aug-2017
2594,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2595,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2596,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2597,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2598,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2599,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2744.68, 01-Aug-2017
2600,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2601,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2744.68, 29-Aug-2017
2602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2604,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2605,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3410.76, 01-Aug-2017
2606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2607,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3410.76, 29-Aug-2017
2608,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2610,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2611,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3109.92, 01-Aug-2017
2612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2613,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3109.92, 29-Aug-2017
2614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2615,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3992.00, 29-Aug-2017
2616,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,570.29, 29-Aug-2017
2617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,2901.65, 29-Aug-2017
2620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2623,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3109.92, 01-Aug-2017
2624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2625,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3109.92, 29-Aug-2017
2626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2631,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3239.80, 01-Aug-2017
2632,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3239.80, 29-Aug-2017
2633,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,2987.84, 01-Aug-2017
2634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2635,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,2987.84, 29-Aug-2017
2636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2637,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 01-Aug-2017
2638,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2639,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 29-Aug-2017
2640,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2642,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2643,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3991.80, 01-Aug-2017
2644,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3564.11, 01-Aug-2017
2645,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3991.80, 29-Aug-2017
2646,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1173.95, 29-Aug-2017
2647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2649,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2650,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.80, 01-Aug-2017
2651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2652,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3239.80, 29-Aug-2017
2653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2655,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2656,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3812.68, 01-Aug-2017
2657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2658,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1085.35, 29-Aug-2017
2660,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3992.00, 29-Aug-2017
2661,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3421.71, 29-Aug-2017
2662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2664,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2665,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2667,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2669,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2671,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2672,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 01-Aug-2017
2673,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2674,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 29-Aug-2017
2675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2676,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2677,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2679,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2681,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,2259.30, 29-Aug-2017
2682,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,781.25, 29-Aug-2017
2683,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1461.90, 29-Aug-2017
2684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2685,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2687,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3428.00, 01-Aug-2017
2688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2689,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3428.00, 29-Aug-2017
2690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2691,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2693,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2694,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2695,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2696,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2697,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 01-Aug-2017
2698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2699,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 29-Aug-2017
2700,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2701,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3860.00, 29-Aug-2017
2702,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2704,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 01-Aug-2017
2708,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.20, 29-Aug-2017
2709,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,8879.52, 01-Aug-2017
2710,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Fees & Charges Income - General,Longrun House,1932.38, 01-Aug-2017
2711,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,39957.84, 29-Aug-2017
2712,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Longrun House,8879.52, 29-Aug-2017
2713,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Fees & Charges Income - General,Longrun House,1474.50, 29-Aug-2017
2714,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Fees & Charges Income - General,Longrun House,2561.61, 29-Aug-2017
2715,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Longrun House,3123.72, 01-Aug-2017
2716,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Longrun House,2717.92, 01-Aug-2017
2717,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Longrun House,3123.72, 29-Aug-2017
2718,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Longrun House,2717.92, 29-Aug-2017
2719,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1521.44, 01-Aug-2017
2720,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1521.44, 29-Aug-2017
2721,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Individual,2142.96, 07-Aug-2017
2722,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,13.60, 04-Aug-2017
2723,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,768.40, 04-Aug-2017
2724,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual ,500.00, 16-Aug-2017
2725,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,3067.20, 09-Aug-2017
2726,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,698.88, 29-Aug-2017
2727,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,451.36, 07-Aug-2017
2728,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Make it Mentoring CIC Limited,588.76, 29-Aug-2017
2729,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1737.58, 09-Aug-2017
2730,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Make it Mentoring CIC Limited,2096.64, 07-Aug-2017
2731,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,698.88, 29-Aug-2017
2732,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,640.64, 29-Aug-2017
2733,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Make it Mentoring CIC Limited,1601.60, 18-Aug-2017
2734,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Make it Mentoring CIC Limited,582.40, 16-Aug-2017
2735,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Make it Mentoring CIC Limited,2336.88, 22-Aug-2017
2736,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2800.00, 01-Aug-2017
2737,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2500.00, 01-Aug-2017
2738,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,2800.00, 29-Aug-2017
2739,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Manor Cottage,672.25, 01-Aug-2017
2740,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Manor Cottage,885.71, 01-Aug-2017
2741,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2431.20, 01-Aug-2017
2742,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2431.20, 29-Aug-2017
2743,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3018.76, 01-Aug-2017
2744,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3018.76, 29-Aug-2017
