Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1327,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5082.32, 04-Sep-2012
1328,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4894.68, 04-Sep-2012
1329,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2173.96, 04-Sep-2012
1330,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2501.56, 04-Sep-2012
1331,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10148.03, 04-Sep-2012
1332,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4855.8, 04-Sep-2012
1333,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4571.08, 04-Sep-2012
1334,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 04-Sep-2012
1335,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4274.52, 04-Sep-2012
1336,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5240.84, 04-Sep-2012
1337,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10510.04, 04-Sep-2012
1338,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 04-Sep-2012
1339,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 04-Sep-2012
1340,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Street Home,2042.6, 04-Sep-2012
1341,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 04-Sep-2012
1342,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 04-Sep-2012
1343,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 04-Sep-2012
1344,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 04-Sep-2012
1345,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 04-Sep-2012
1346,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 04-Sep-2012
1347,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Nursing Home,874.8, 04-Sep-2012
1348,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Nursing Home,1271.56, 04-Sep-2012
1349,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,230.01, 10-Sep-2012
1350,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4537.06, 10-Sep-2012
1351,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 10-Sep-2012
1352,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 10-Sep-2012
1353,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 10-Sep-2012
1354,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,279.62, 10-Sep-2012
1355,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,279.62, 13-Sep-2012
1356,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4325.09, 13-Sep-2012
1357,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,180.41, 13-Sep-2012
1358,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 13-Sep-2012
1359,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.68, 13-Sep-2012
1360,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,293.15, 13-Sep-2012
1361,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,713.09, 06-Sep-2012
1362,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1011.99, 06-Sep-2012
1363,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,307.44, 06-Sep-2012
1364,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,969.29, 06-Sep-2012
1365,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,273.28, 06-Sep-2012
1366,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,482.51, 06-Sep-2012
1367,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,717.36, 06-Sep-2012
1368,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,900.97, 06-Sep-2012
1369,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,320.25, 06-Sep-2012
1370,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,969.29, 06-Sep-2012
1371,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,354.41, 06-Sep-2012
1372,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,491.05, 06-Sep-2012
1373,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,721.63, 06-Sep-2012
1374,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,841.19, 06-Sep-2012
1375,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,307.44, 06-Sep-2012
1376,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,965.02, 06-Sep-2012
1377,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,358.68, 06-Sep-2012
1378,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,486.78, 06-Sep-2012
1379,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,713.09, 17-Sep-2012
1380,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,836.92, 17-Sep-2012
1381,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,307.44, 17-Sep-2012
1382,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,930.86, 17-Sep-2012
1383,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,367.22, 17-Sep-2012
1384,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,418.46, 17-Sep-2012
1385,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,266.4, 05-Sep-2012
1386,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,676, 05-Sep-2012
1387,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,80, 05-Sep-2012
1388,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,352, 05-Sep-2012
1389,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,38130, 28-Sep-2012
1390,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,1930.75, 28-Sep-2012
1391,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,500, 11-Sep-2012
1392,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 04-Sep-2012
1393,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ravenswood,2152.08, 04-Sep-2012
1394,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1978.36, 04-Sep-2012
1395,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 04-Sep-2012
1396,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 04-Sep-2012
1397,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1118.06, 04-Sep-2012
1398,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,975.84, 04-Sep-2012
1399,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,6063.28, 04-Sep-2012
1400,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,8188.93, 04-Sep-2012
1401,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1686.16, 04-Sep-2012
1402,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 04-Sep-2012
1403,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 04-Sep-2012
1404,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 04-Sep-2012
1405,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 04-Sep-2012
1406,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 04-Sep-2012
1407,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 04-Sep-2012
1408,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,4515.51, 04-Sep-2012
1409,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2107.24, 04-Sep-2012
1410,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 04-Sep-2012
1411,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 04-Sep-2012
1412,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 04-Sep-2012
1413,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 04-Sep-2012
1414,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,5531.14, 04-Sep-2012
1415,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1996.4, 04-Sep-2012
1416,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Rethink,1772.7, 20-Sep-2012
1417,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 04-Sep-2012
1418,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 04-Sep-2012
1419,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 04-Sep-2012
1420,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 04-Sep-2012
1421,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,1227.16, 04-Sep-2012
1422,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 04-Sep-2012
1423,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 04-Sep-2012
1424,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 04-Sep-2012
1425,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 04-Sep-2012
1426,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 04-Sep-2012
1427,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Rolle Quay House,6838.62, 04-Sep-2012
1428,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4460.6, 04-Sep-2012
1429,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 04-Sep-2012
1430,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 04-Sep-2012
1431,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,523.44, 03-Sep-2012
1432,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1995.2, 04-Sep-2012
1433,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 04-Sep-2012
1434,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,2999.88, 04-Sep-2012
1435,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4633.57, 03-Sep-2012
1436,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4633.57, 28-Sep-2012
1437,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1924.22, 28-Sep-2012
1438,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1329.72, 28-Sep-2012
1439,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,6628.38, 28-Sep-2012
1440,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Sefton Hall Res. & Nursing Home,8470.29, 04-Sep-2012
1441,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 10-Sep-2012
1442,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,3102.84, 10-Sep-2012
1443,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1020.16, 10-Sep-2012
1444,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1368.64, 13-Sep-2012
1445,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4961.6, 10-Sep-2012
1446,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,892.64, 13-Sep-2012
1447,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1147.8, 10-Sep-2012
1448,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,812.72, 13-Sep-2012
1449,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Selborne Care Ltd,557.03, 13-Sep-2012
1450,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 10-Sep-2012
1451,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4632.8, 10-Sep-2012
1452,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,786.16, 13-Sep-2012
1453,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,549.4, 10-Sep-2012
1454,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1864.98, 10-Sep-2012
1455,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,900.88, 13-Sep-2012
1456,Revenue,CCHD,Home Energy Conservation Act Activities,Other Supplies & Services,Severn Wye Energy Agency Ltd,10952.05, 21-Sep-2012
1457,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 04-Sep-2012
1458,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 04-Sep-2012
1459,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 04-Sep-2012
1460,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 04-Sep-2012
1461,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 04-Sep-2012
1462,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 04-Sep-2012
1463,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 04-Sep-2012
1464,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 04-Sep-2012
1465,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 04-Sep-2012
1466,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 04-Sep-2012
1467,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 04-Sep-2012
1468,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 04-Sep-2012
1469,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 04-Sep-2012
1470,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4585.99, 04-Sep-2012
1471,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 04-Sep-2012
1472,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4412.12, 04-Sep-2012
1473,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 04-Sep-2012
1474,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4411.68, 04-Sep-2012
1475,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,9087.56, 04-Sep-2012
1476,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Shaw Healthcare Ltd,8894.24, 04-Sep-2012
1477,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Silva Care Limited,4415.44, 07-Sep-2012
1478,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Silva Care Limited,886, 18-Sep-2012
1479,Revenue,CCHD,Alexandra Way,Refuse Collection Charges,SITA UK LTD,678.75, 05-Sep-2012
1480,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Small House Homes Limited,17585.6, 04-Sep-2012
1481,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Smile Independent Living Support Limited,855.61, 26-Sep-2012
1482,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3362.26, 14-Sep-2012
1483,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1150.8, 14-Sep-2012
1484,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1406.33, 14-Sep-2012
1485,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1173.15, 14-Sep-2012
1486,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1069.74, 14-Sep-2012
1487,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,2658.38, 14-Sep-2012
1488,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,551.29, 14-Sep-2012
1489,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,629.9, 26-Sep-2012
1490,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2036.8, 04-Sep-2012
1491,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,2944.64, 04-Sep-2012
1492,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,St Brigas,1985.08, 04-Sep-2012
1493,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1295.2, 04-Sep-2012
1494,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,806.8, 04-Sep-2012
1495,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,6152.2, 04-Sep-2012
1496,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,1295.2, 04-Sep-2012
1497,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St George Nursing Home,596.6, 04-Sep-2012
1498,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,2340.08, 04-Sep-2012
1499,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,992.76, 04-Sep-2012
1500,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,St Monicas Trust,7514.23, 04-Sep-2012
1501,Revenue,CCHD,Training - Adult Services,Training Expenses,St Peter`s Hospice,607.83, 11-Sep-2012
1502,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,St Roses School,3944.36, 28-Sep-2012
1503,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,St. Phillips Nursin!,973.66, 04-Sep-2012
1504,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Stepping Stones Re-Sett. Unit,8597.28, 04-Sep-2012
1505,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,611.84, 21-Sep-2012
1506,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,515.58, 21-Sep-2012
1507,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,516.24, 20-Sep-2012
1508,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,1050.99, 21-Sep-2012
1509,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,515.58, 21-Sep-2012
1510,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,713.88, 21-Sep-2012
1511,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,2210.76, 21-Sep-2012
1512,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,2190.32, 21-Sep-2012
1513,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independence Ltd,1794.62, 10-Sep-2012
1514,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Supported Independence Ltd,713.88, 21-Sep-2012
1515,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Supported Independence Ltd,1702, 19-Sep-2012
1516,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.96, 07-Sep-2012
1517,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Ann Coleman Centre,6046.48, 04-Sep-2012
1518,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Beeches,696.6, 04-Sep-2012
1519,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Beeches,1227.4, 04-Sep-2012
1520,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Beeches,1314.29, 04-Sep-2012
1521,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,The Beeches,525.71, 04-Sep-2012
1522,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Beeches,1141.52, 04-Sep-2012
1523,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,The Beeches,1239.2, 04-Sep-2012
1524,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 07-Sep-2012
1525,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 06-Sep-2012
1526,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,759.24, 07-Sep-2012
1527,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,5835.2, 07-Sep-2012
1528,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,3594.9, 07-Sep-2012
1529,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1623.35, 05-Sep-2012
1530,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,980.69, 07-Sep-2012
1531,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,The Brandon Trust,27747.04, 13-Sep-2012
1532,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,9305.2, 06-Sep-2012
1533,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,500.16, 26-Sep-2012
1534,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,625.2, 18-Sep-2012
1535,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,759.24, 19-Sep-2012
1536,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,791.92, 26-Sep-2012
1537,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,698.14, 25-Sep-2012
1538,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,562.68, 26-Sep-2012
1539,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,4668.16, 26-Sep-2012
1540,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,885.78, 19-Sep-2012
1541,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,949.05, 26-Sep-2012
1542,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,The Brandon Trust,1202.13, 21-Sep-2012
1543,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,3000.96, 19-Sep-2012
1544,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,949.05, 25-Sep-2012
1545,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1161.83, 26-Sep-2012
1546,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,635.62, 26-Sep-2012
1547,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1167.04, 26-Sep-2012
1548,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1012.32, 19-Sep-2012
1549,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,506.16, 19-Sep-2012
1550,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,822.51, 19-Sep-2012
