Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1693,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,527.45, 11-Jun-2013
1694,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,527.44, 11-Jun-2013
1695,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,5865.56, 11-Jun-2013
1696,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,The Manor House,4216.12, 11-Jun-2013
1697,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,The Old Vicarage Residential Home,1126.47, 11-Jun-2013
1698,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,The Thomas Moore Project,1932.28, 11-Jun-2013
1699,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1417.56, 11-Jun-2013
1700,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,The Worthies,1333.2, 11-Jun-2013
1701,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Thornhill House,1960.2, 11-Jun-2013
1702,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Three Roses Home,1889.12, 11-Jun-2013
1703,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650, 21-Jun-2013
1704,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750, 21-Jun-2013
1705,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,488, 21-Jun-2013
1706,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tomlen,6546.16, 11-Jun-2013
1707,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,430, 04-Jun-2013
1708,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,630, 04-Jun-2013
1709,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,470, 04-Jun-2013
1710,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,6274.76, 11-Jun-2013
1711,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Tracs Care,4573.96, 11-Jun-2013
1712,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Tracs Group Ltd,6572.36, 11-Jun-2013
1713,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Tracs Group Ltd,5412.2, 11-Jun-2013
1714,Revenue,CCHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,10759.07, 07-Jun-2013
1715,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,748.25, 10-Jun-2013
1716,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,748.25, 07-Jun-2013
1717,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,935.38, 07-Jun-2013
1718,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,453.26, 07-Jun-2013
1719,Revenue,CCHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,859.05, 07-Jun-2013
1720,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,891.9, 28-Jun-2013
1721,Revenue,CCHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,502.16, 28-Jun-2013
1722,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ty Hafod Tudor,3875.4, 11-Jun-2013
1723,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,348067.26, 18-Jun-2013
1724,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,15394.91, 12-Jun-2013
1725,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,6613, 28-Jun-2013
1726,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,26705.92, 28-Jun-2013
1727,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,United Response,24798.35, 28-Jun-2013
1728,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,2446.51, 28-Jun-2013
1729,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,United Response,1808.29, 28-Jun-2013
1730,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Vaughan Lee House,1175.68, 11-Jun-2013
1731,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ventura Residential Care Home,1371.68, 11-Jun-2013
1732,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Victoria Court,11303.8, 11-Jun-2013
1733,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Victoria Court,8747.24, 11-Jun-2013
1734,Revenue,CCHD,Community Support - South,Telephones,Virgin Media Payments Ltd,480, 19-Jun-2013
1735,Revenue,CCHD,Information Systems - Software,Telephones,Virgin Media Payments Ltd,1476, 19-Jun-2013
1736,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Visions,3548.48, 11-Jun-2013
1737,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,2996.92, 11-Jun-2013
1738,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6953.64, 11-Jun-2013
1739,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Voyage Ltd,8253.44, 11-Jun-2013
1740,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Voyage Ltd,5338.56, 11-Jun-2013
1741,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5598, 11-Jun-2013
1742,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5338.56, 11-Jun-2013
1743,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6232.48, 11-Jun-2013
1744,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,6191.64, 11-Jun-2013
1745,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5725.04, 11-Jun-2013
1746,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Voyage Ltd,5268.32, 11-Jun-2013
1747,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Voyage Ltd,7479.64, 11-Jun-2013
1748,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Walton-On-Thames Charity,1239, 11-Jun-2013
1749,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Warley House,999.4, 11-Jun-2013
1750,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Wayside Residential Care Home,1340.24, 11-Jun-2013
1751,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Wayside Residential Care Home,4676.04, 11-Jun-2013
1752,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Wayside Residential Care Home,2051.52, 11-Jun-2013
1753,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Wayside Residential Care Home,1304.48, 11-Jun-2013
1754,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Wayside Residential Care Home,1171.92, 11-Jun-2013
1755,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Wayside Residential Care Home,1194.28, 11-Jun-2013
1756,Revenue,CCHD,Woodleaze,Gas,West Mercia Energy,1181.61, 05-Jun-2013
1757,Revenue,CCHD,Newton House,Gas,West Mercia Energy,2286.16, 05-Jun-2013
1758,Revenue,CCHD,Alexandra Way,Gas,West Mercia Energy,1389.33, 05-Jun-2013
1759,Revenue,CCHD,General EPH budgets,Other Supplies & Services,West Mercia Energy,711.69, 05-Jun-2013
1760,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Westbury Nursing Home,1302, 11-Jun-2013
1761,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Westbury Nursing Home,2022.2, 11-Jun-2013
1762,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Westbury Nursing Home,1762.24, 11-Jun-2013
1763,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1183.92, 11-Jun-2013
1764,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1531.72, 11-Jun-2013
1765,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,953.72, 11-Jun-2013
1766,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1284.76, 11-Jun-2013
1767,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1419.92, 11-Jun-2013
1768,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1700, 11-Jun-2013
1769,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1222.56, 11-Jun-2013
1770,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1408.36, 11-Jun-2013
1771,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Wickwar Nursing Home  Castle House,1246, 11-Jun-2013
1772,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Wickwar Nursing Home  Castle House,1627.56, 11-Jun-2013
1773,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1339.7, 11-Jun-2013
1774,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1172.24, 11-Jun-2013
1775,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Wickwar Nursing Home  Castle House,1626.72, 11-Jun-2013
1776,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1004.08, 11-Jun-2013
1777,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1849.96, 11-Jun-2013
1778,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1057.12, 11-Jun-2013
1779,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Wickwar Nursing Home  Castle House,1312, 11-Jun-2013
1780,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Wickwar Nursing Home  Castle House,1302, 11-Jun-2013
1781,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Willow Cottage,1195.55, 11-Jun-2013
1782,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Willow Cottage,2140.36, 11-Jun-2013
1783,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Willow Cottage,1409.56, 11-Jun-2013
1784,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Willow Cottage,1375.72, 11-Jun-2013
1785,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,878.32, 11-Jun-2013
1786,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Willow Cottage,2366.8, 11-Jun-2013
1787,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Willow Cottage,1699.24, 11-Jun-2013
1788,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Willow Cottage,699.2, 11-Jun-2013
1789,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1997.12, 11-Jun-2013
1790,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,878.32, 11-Jun-2013
1791,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Willow Cottage,2149.64, 11-Jun-2013
1792,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Willow Cottage,1683.6, 11-Jun-2013
1793,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Willow Cottage,1286.36, 11-Jun-2013
1794,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Willow Cottage,1049.56, 11-Jun-2013
1795,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Willow Cottage,1221.36, 11-Jun-2013
1796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Willow Cottage,1305.96, 11-Jun-2013
1797,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Willow Cottage,878.32, 11-Jun-2013
1798,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633, 06-Jun-2013
1799,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633, 19-Jun-2013
1800,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2518.94, 07-Jun-2013
1801,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2518.94, 19-Jun-2013
1802,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5504.32, 06-Jun-2013
1803,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5504.32, 19-Jun-2013
1804,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2017.44, 07-Jun-2013
1805,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2017.44, 19-Jun-2013
1806,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3938.44, 06-Jun-2013
1807,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1298.78, 07-Jun-2013
1808,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3938.44, 19-Jun-2013
1809,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1298.78, 19-Jun-2013
1810,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3838.48, 06-Jun-2013
1811,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3838.48, 19-Jun-2013
1812,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2958.62, 06-Jun-2013
1813,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2958.62, 19-Jun-2013
1814,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1459.36, 06-Jun-2013
1815,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1459.36, 19-Jun-2013
1816,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4688.06, 06-Jun-2013
1817,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4688.06, 19-Jun-2013
1818,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.7, 06-Jun-2013
1819,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.7, 19-Jun-2013
1820,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2623.04, 07-Jun-2013
1821,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2623.04, 19-Jun-2013
1822,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 13-Jun-2013
1823,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 14-Jun-2013
1824,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4105.02, 21-Jun-2013
1825,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4664.34, 14-Jun-2013
1826,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4664.34, 21-Jun-2013
1827,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2856.24, 06-Jun-2013
1828,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2856.27, 19-Jun-2013
1829,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3407.94, 21-Jun-2013
1830,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3325.1, 06-Jun-2013
1831,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3325.1, 19-Jun-2013
1832,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2161.08, 06-Jun-2013
1833,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2161.08, 19-Jun-2013
1834,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Windmill House,1186.35, 11-Jun-2013
1835,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Windmill House,1125.04, 11-Jun-2013
1836,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Windmill House,1183.32, 11-Jun-2013
1837,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Windmill House,733.36, 11-Jun-2013
1838,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Windmill House,862.88, 11-Jun-2013
1839,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Windmill House,1732.48, 11-Jun-2013
1840,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Woodland Grove,1103.76, 07-Jun-2013
1841,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Woodland Health Care  Pinetree Court,4570.02, 11-Jun-2013
1842,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Woodland Health Care  Pinetree Court,1669.34, 11-Jun-2013
1843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Woodland Health Care  Pinetree Court,1302, 11-Jun-2013
1844,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Woodland Health Care  Pinetree Court,1080.76, 11-Jun-2013
1845,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,878.32, 11-Jun-2013
1846,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Woodlands Manor,862.36, 11-Jun-2013
1847,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Woodlands Manor,989.84, 11-Jun-2013
1848,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,878.32, 11-Jun-2013
1849,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,2049.77, 11-Jun-2013
1850,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,878.32, 11-Jun-2013
1851,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,846.95, 11-Jun-2013
1852,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Woodlands Manor,878.32, 11-Jun-2013
1853,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Woodlands Manor,909.16, 11-Jun-2013
1854,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Woodlands Manor Care Home Ltd,1440, 26-Jun-2013
1855,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Yercombe Lodge,605, 11-Jun-2013
,,,,,,,
,,,,,,5226298.77,
,,,,,,,
1859,Revenue,CECR,Corporate Communications,Software Support & Maintenance,Access Intelligence Media & Commnications Ltd,1485, 12-Jun-2013
1860,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Accountis Europe Limited,853, 28-Jun-2013
1861,Revenue,CECR,Surplus Property,Premises Maintenance by Contractor,Apre Surfacing Limited,1420, 17-Jun-2013
1862,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Apre Surfacing Limited,1600, 24-Jun-2013
1863,Revenue,CECR,Surplus Property,Premises Maintenance by Contractor,Apre Surfacing Limited,1768, 28-Jun-2013
1864,Revenue,CECR,Buildings Holding a/c,Fees - General,Atkins Limited,5582.12, 14-Jun-2013
1865,Revenue,CECR,External Audit Fees,Audit Fees,Audit Commision,1825, 28-Jun-2013
1866,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Avon Armour Ltd,5542, 18-Jun-2013
1867,Revenue,CECR,Print Service Overheads,Office Supplies & Equipment,Balreed Digitec (SE) Limited,4000, 07-Jun-2013
1868,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,735, 12-Jun-2013
1869,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Bibby Factors Limited,735, 21-Jun-2013
1870,Revenue,CECR,Coroners Service,Levies,Bristol City Council,37280, 07-Jun-2013
1871,Revenue,CECR,Coroners Service,Levies,Bristol City Council,14108, 26-Jun-2013
1872,Revenue,CECR,Coroners Service,Levies,Bristol City Council,5477, 20-Jun-2013
1873,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,280, 28-Jun-2013
1874,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,280, 28-Jun-2013
1875,Revenue,CECR,Smallholdings,Water Charges,Bristol Wessex Billing Services Limited,1940.39, 27-Jun-2013
1876,Revenue,CECR,Emergency Planning,Training Expenses,British Red Cross,540, 04-Jun-2013
1877,Revenue,CECR,Patchway Locality Hub,Premises Maintenance by Contractor,C E Lift Maintenance Limited,640, 12-Jun-2013
1878,Revenue,CECR,PSD Mech Engineers,Consultants Fees,CATS,564.1, 18-Jun-2013
1879,Revenue,CECR,Stokes Surestart Centre,Prop.Serv. General Repairs,Chubb Fire & Security Limited,510.31, 07-Jun-2013
1880,Revenue,CECR,IT Management - Discr,Training Expenses,Civica UK Limited,1600, 12-Jun-2013
1881,Revenue,CECR,Member Development,Training Expenses,CMS Training Limited,595, 06-Jun-2013
1882,Revenue,CECR,Spending ex - HRA Balances,Grants to Voluntary Bodies,Cold Ashton Parish Hall,846, 26-Jun-2013
1883,Revenue,CECR,Emergency Planning,Training Expenses,ComputerWorld Training Limited,1410, 06-Jun-2013
1884,Revenue,CECR,Corporate HR division training budget,Training Expenses,ComputerWorld Training Limited,550, 20-Jun-2013
1885,Revenue,CECR,Corporate Communications,Training Expenses,David Cameron,1500, 06-Jun-2013
1886,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,5504.92, 03-Jun-2013
1887,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,1239.34, 03-Jun-2013
1888,Revenue,CECR,Copy Printer,Printing & Stationery,Elliott Baxter & Company Linited,1186.5, 28-Jun-2013
1889,Revenue,CECR,Infrastructure - Comm,Computer Services,Esteem Systems Plc,3751, 28-Jun-2013
1890,Revenue,CECR,Infrastructure - Comm,Computer Services,Esteem Systems Plc,422.7, 28-Jun-2013
1891,Revenue,CECR,Fees incurred on sale of fixed assets,Fees - General,Eversheds LLP,850, 11-Jun-2013
1892,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,F & B Profiles Limited,920, 13-Jun-2013
1893,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Fairplace Cedar Limited,500, 25-Jun-2013
1894,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,692.6, 19-Jun-2013
1895,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,1295.8, 19-Jun-2013
1896,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,2668.9, 19-Jun-2013
1897,Revenue,CECR,Travellers Sites,Refuse Collection Charges,Frank Bowtell Limited,560.7, 19-Jun-2013
1898,Revenue,CECR,Payroll,Miscellaneous Income,G M B,-14.4, 07-Jun-2013
1899,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire LGPS,726.86, 04-Jun-2013
1900,Revenue,CECR,Chair`s Expenses,Contract Hire & Operational Leases,Haywards Airport Travel Services Limited,430, 13-Jun-2013
1901,Revenue,CECR,Benefits Administration,Training Expenses,HBInfo Ltd,597, 07-Jun-2013
1902,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,760.48, 14-Jun-2013
1903,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,4192.67, 14-Jun-2013
1904,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,3575.63, 14-Jun-2013
1905,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,4873.41, 14-Jun-2013
1906,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 14-Jun-2013
1907,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 14-Jun-2013
1908,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,5000, 13-Jun-2013
1909,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,4903.04, 14-Jun-2013
1910,Revenue,CECR,Council Tax Division,Books & Publications,Institute of Revenues Rating & Valuation,507.5, 07-Jun-2013
1911,Revenue,CECR,Council Tax Division,Books & Publications,Institute of Revenues Rating & Valuation,2.5, 07-Jun-2013
1912,Revenue,CECR,NNDR Division,Books & Publications,Institute of Revenues Rating & Valuation,505, 07-Jun-2013
1913,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1012, 12-Jun-2013
1914,Revenue,CECR,Revenues Recovery Division,Medical Fees,Interchange,276, 12-Jun-2013
1915,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1410, 13-Jun-2013
1916,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,141, 13-Jun-2013
1917,Revenue,CECR,Exchequer Administration,Medical Fees,Interchange,141, 13-Jun-2013
1918,Revenue,CECR,Colour,Equipment Maintenance,ITEC,1547.67, 27-Jun-2013
1919,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,ITEC,986.31, 27-Jun-2013
1920,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,6228.76, 27-Jun-2013
1921,Revenue,CECR,Pilning Trading Standards,Rent,Javelin Properties Limited,1750, 12-Jun-2013
1922,Revenue,CECR,Pilning Trading Standards,Rent,Javelin Properties Limited,1750, 24-Jun-2013
1923,Revenue,CECR,Corporate Training Growth,Training Expenses,Learning Pool Limited,10000, 14-Jun-2013
1924,Revenue,CECR,Member Development,Training Expenses,Learning Pool Limited,1000, 14-Jun-2013
1925,Revenue,CECR,Service Reviews Prog - ICT Costs,Fees - General,LGM International Ltd,13230, 13-Jun-2013
1926,Revenue,CECR,Corporate Subscriptions,Membership Fees,Local Government Association,49770.68, 14-Jun-2013
1927,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,607.61, 18-Jun-2013
1928,Revenue,CECR,Mail Processing Team,Security Systems,Loomis UK Limited,607.61, 04-Jun-2013
1929,Revenue,CECR,Infrastructure - Discr,Software Support & Maintenance,Managed Security Solutions Limited,550, 28-Jun-2013
1930,Revenue,CECR,Infrastructure - Discr,Computer Services,Marval Software Limited,13512, 28-Jun-2013
