Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2804,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2805,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3400.00, 14-Dec-2021
2806,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2807,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2808,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,4171.52, 14-Dec-2021
2809,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2811,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2812,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2813,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2814,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Mortimer House,827.89, 14-Dec-2021
2815,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Mortimer House,2235.29, 14-Dec-2021
2816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2818,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3720.72, 14-Dec-2021
2819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2820,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2822,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2823,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,7617.14, 14-Dec-2021
2824,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3440.00, 14-Dec-2021
2825,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2826,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,24817.14, 14-Dec-2021
2827,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Mortimer House,4370.31, 14-Dec-2021
2828,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2829,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,2894.40, 14-Dec-2021
2830,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2831,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,3632.92, 14-Dec-2021
2832,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2833,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3478.20, 14-Dec-2021
2834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2835,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3876.92, 14-Dec-2021
2836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2837,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Mortimer House,2662.88, 14-Dec-2021
2838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2839,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Mortimer House,3997.76, 14-Dec-2021
2840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2841,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2842,Revenue,CAHD,North - Community based support,Permanent Nursing,Mortimer House,3400.00, 14-Dec-2021
2843,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2844,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Mortimer House,750.40, 14-Dec-2021
2845,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Mortimer House,3589.29, 29-Dec-2021
2846,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Mostyn Lodge Residential Home,3580.00, 14-Dec-2021
2847,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,2015.00, 13-Dec-2021
2848,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Mott MacDonald Ltd / Cambridge Education,2450.00, 13-Dec-2021
2849,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 14-Dec-2021
2850,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 14-Dec-2021
2851,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 06-Dec-2021
2852,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 06-Dec-2021
2853,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 07-Dec-2021
2854,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 07-Dec-2021
2855,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1067.00, 01-Dec-2021
2856,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Individual,1067.00, 30-Dec-2021
2857,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 03-Dec-2021
2858,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 10-Dec-2021
2859,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 17-Dec-2021
2860,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 23-Dec-2021
2861,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 30-Dec-2021
2862,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,700.00, 30-Dec-2021
2863,Revenue,CAHD,Social Lettings Agency,Rent,Individual,763.63, 30-Dec-2021
2864,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-61.09, 30-Dec-2021
2865,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,517.48, 03-Dec-2021
2866,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 24-Dec-2021
2867,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-87.50, 24-Dec-2021
2868,Revenue,CAHD,Social Lettings Agency,Rent,Individual,832.13, 01-Dec-2021
2869,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-91.53, 01-Dec-2021
2870,Revenue,CAHD,Social Lettings Agency,Rent,Individual,832.13, 30-Dec-2021
2871,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-91.53, 30-Dec-2021
2872,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Individual,754.44, 30-Dec-2021
2873,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 03-Dec-2021
2874,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-49.36, 03-Dec-2021
2875,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 29-Dec-2021
2876,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Dec-2021
2877,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 24-Dec-2021
2878,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 24-Dec-2021
2879,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 24-Dec-2021
2880,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,3136.52, 10-Dec-2021
2881,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1114.06, 16-Dec-2021
2882,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-89.12, 16-Dec-2021
2883,Revenue,CAHD,Social Lettings Agency,Rent,Individual,723.12, 10-Dec-2021
2884,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-55.45, 10-Dec-2021
2885,Revenue,CAHD,Social Lettings Agency,Rent,Individual,807.91, 20-Dec-2021
2886,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-64.63, 20-Dec-2021
2887,Revenue,CAHD,CSC - Care Leavers Support Costs,Training Expenses,Individual,500.00, 17-Dec-2021
2888,Revenue,CAHD,Social Lettings Agency,Rent,Individual,766.50, 24-Dec-2021
2889,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-95.81, 24-Dec-2021
2890,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,700.00, 13-Dec-2021
2891,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,601.00, 03-Dec-2021
2892,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,601.00, 10-Dec-2021
2893,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,601.00, 17-Dec-2021
2894,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,601.00, 23-Dec-2021
2895,Revenue,CAHD,CSC - Professional Fees Foster Carers,Parent and Child Fee,Individual,601.00, 30-Dec-2021
2896,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 03-Dec-2021
2897,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 10-Dec-2021
2898,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 17-Dec-2021
2899,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 23-Dec-2021
2900,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 30-Dec-2021
2901,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,906.71, 23-Dec-2021
2902,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,1362.12, 20-Dec-2021
2903,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1885.47, 20-Dec-2021
2904,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,588.72, 20-Dec-2021
2905,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5735.74, 20-Dec-2021
2906,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,281.58, 20-Dec-2021
2907,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Mrs B Kimber -  CM2000,59.28, 20-Dec-2021
2908,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,1268.61, 23-Dec-2021
2909,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1979.84, 23-Dec-2021
2910,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,594.00, 23-Dec-2021
2911,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5602.36, 23-Dec-2021
2912,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,301.34, 23-Dec-2021
2913,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,1283.08, 23-Dec-2021
2914,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,1734.17, 23-Dec-2021
2915,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Mrs B Kimber -  CM2000,594.00, 23-Dec-2021
2916,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mrs B Kimber -  CM2000,5331.12, 23-Dec-2021
2917,Revenue,CAHD,North - Community based support,Other Small Contracts,Mrs B Kimber -  CM2000,266.76, 23-Dec-2021
2918,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Mrs B Kimber -  CM2000,2632.59, 01-Dec-2021
2919,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Mrs B Kimber -  CM2000,1931.19, 01-Dec-2021
2920,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Mrs B Kimber -  CM2000,704.01, 01-Dec-2021
2921,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 03-Dec-2021
2922,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 10-Dec-2021
2923,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 17-Dec-2021
2924,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 23-Dec-2021
2925,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 30-Dec-2021
2926,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 20-Dec-2021
2927,Revenue,CAHD,CSC - Allowances,ADPN Allowances,Individual,5028.38, 23-Dec-2021
2928,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,3136.52, 10-Dec-2021
2929,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 03-Dec-2021
2930,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-90.50, 03-Dec-2021
2931,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,866.00, 17-Dec-2021
2932,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,552.00, 30-Dec-2021
2933,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,552.00, 30-Dec-2021
2934,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 03-Dec-2021
2935,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 10-Dec-2021
2936,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 17-Dec-2021
2937,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 23-Dec-2021
2938,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 30-Dec-2021
2939,Revenue,CAHD,Carers Direct Payments,One-off Planned Direct Payment,Individual,600.00, 23-Dec-2021
2940,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,1800.00, 10-Dec-2021
2941,Revenue,CAHD,Community Support - North,Preventative Assistance,Individual,450.00, 09-Dec-2021
2942,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,2368.92, 10-Dec-2021
2943,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,1878.86, 10-Dec-2021
2944,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 17-Dec-2021
2945,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 23-Dec-2021
2946,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,548.00, 30-Dec-2021
2947,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 03-Dec-2021
2948,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 10-Dec-2021
2949,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 17-Dec-2021
2950,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 23-Dec-2021
2951,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 30-Dec-2021
2952,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 17-Dec-2021
2953,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.94, 17-Dec-2021
2954,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,1050.00, 03-Dec-2021
2955,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Individual,1050.00, 30-Dec-2021
2956,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 10-Dec-2021
2957,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-118.43, 10-Dec-2021
2958,Revenue,CAHD,Social Lettings Agency,Rent,Individual,750.00, 08-Dec-2021
2959,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.00, 08-Dec-2021
2960,Revenue,CAHD,Social Lettings Agency,Rent,Individual,750.00, 10-Dec-2021
2961,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.00, 10-Dec-2021
2962,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 13-Dec-2021
2963,Revenue,CAHD,Social Lettings Agency,Rent,Individual,656.50, 24-Dec-2021
2964,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.65, 24-Dec-2021
2965,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,1000.00, 30-Dec-2021
2966,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Individual,1250.00, 30-Dec-2021
2967,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,600.00, 06-Dec-2021
2968,Revenue,CAHD,Post 16 LDD Transport to college,Bus & Rail Passes (not one off tickets),Individual,950.00, 21-Dec-2021
2969,Revenue,CAHD,CSC - CLA Placements,Post Adoption,NAOS (Bristol) CIC,665.00, 16-Dec-2021
2970,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,515.00, 06-Dec-2021
2971,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,610.00, 30-Dec-2021
2972,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,515.00, 30-Dec-2021
2973,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,665.00, 30-Dec-2021
2974,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,655.00, 30-Dec-2021
2975,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,560.00, 30-Dec-2021
2976,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,625.00, 30-Dec-2021
2977,Revenue,CAHD,North - Community based support,Permanent Residential,Nas Services  Church House,6949.72, 14-Dec-2021
2978,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Nas Services  Church House,6447.08, 14-Dec-2021
2979,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Nas Services  Church House,2766.88, 14-Dec-2021
2980,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,153.60, 03-Dec-2021
2981,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,435.20, 03-Dec-2021
2982,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,102.40, 03-Dec-2021
2983,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,192.00, 03-Dec-2021
2984,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,704.00, 03-Dec-2021
2985,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,307.20, 03-Dec-2021
2986,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,256.00, 03-Dec-2021
2987,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,76.80, 07-Dec-2021
2988,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,422.40, 07-Dec-2021
2989,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,198.40, 07-Dec-2021
2990,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,243.20, 07-Dec-2021
2991,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,582.40, 07-Dec-2021
2992,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,307.20, 07-Dec-2021
2993,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,384.00, 07-Dec-2021
2994,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,76.80, 10-Dec-2021
2995,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,364.80, 10-Dec-2021
2996,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,102.40, 10-Dec-2021
2997,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,243.20, 10-Dec-2021
2998,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,633.60, 10-Dec-2021
2999,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,179.20, 10-Dec-2021
3000,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,358.40, 10-Dec-2021
3001,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,NAS Services Limited,121.60, 29-Dec-2021
3002,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,NAS Services Limited,300.80, 29-Dec-2021
3003,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,NAS Services Limited,115.20, 29-Dec-2021
3004,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,NAS Services Limited,422.40, 29-Dec-2021
3005,Revenue,CAHD,North - Community based support,Day Care / Social Activities,NAS Services Limited,460.80, 29-Dec-2021
3006,Revenue,CAHD,North - Community based support,Other Small Contracts,NAS Services Limited,230.40, 29-Dec-2021
3007,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,204.80, 29-Dec-2021
3008,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 17-Dec-2021
3009,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.84, 17-Dec-2021
3010,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,1800.00, 30-Dec-2021
3011,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3295.80, 30-Dec-2021
3012,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2337.09, 30-Dec-2021
3013,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2337.09, 30-Dec-2021
3014,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3098.70, 30-Dec-2021
3015,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5815.80, 30-Dec-2021
3016,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,2144.78, 16-Dec-2021
3017,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,671.31, 16-Dec-2021
3018,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Natureworks Training Community Interest,1265.67, 21-Dec-2021
3019,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Natureworks Training Community Interest,928.46, 21-Dec-2021
3020,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,19.76, 03-Dec-2021
3021,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,7837.52, 03-Dec-2021
3022,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4324.00, 03-Dec-2021
3023,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5918.94, 03-Dec-2021
3024,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,19.76, 03-Dec-2021
3025,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,8801.68, 03-Dec-2021
3026,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4427.74, 03-Dec-2021
3027,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5844.84, 03-Dec-2021
3028,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,19.76, 03-Dec-2021
3029,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,8012.52, 03-Dec-2021
3030,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4416.45, 03-Dec-2021
3031,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5750.98, 03-Dec-2021
3032,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,19.76, 10-Dec-2021
3033,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,9258.42, 10-Dec-2021
3034,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4452.38, 10-Dec-2021
3035,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5889.30, 10-Dec-2021
3036,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Network Health & Social Care T/A Network Ventures,14.82, 23-Dec-2021
3037,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,8127.87, 23-Dec-2021
3038,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Network Health & Social Care T/A Network Ventures,4341.00, 23-Dec-2021
3039,Revenue,CAHD,North - Community based support,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5874.48, 23-Dec-2021
3040,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Network Health & Social Care T/A Network Ventures,12606.06, 10-Dec-2021
3041,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Day Care / Social Activities,Network Health & Social Care T/A Network Ventures,1520.00, 23-Dec-2021
3042,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Day Care / Social Activities,Network Health & Social Care T/A Network Ventures,1520.00, 24-Dec-2021
3043,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Day Care / Social Activities,Network Health & Social Care T/A Network Ventures,1520.00, 24-Dec-2021
3044,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Day Care / Social Activities,Network Health & Social Care T/A Network Ventures,1520.00, 24-Dec-2021
