Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1866,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nursing Solutions Limited,197.08, 18-Apr-2012
1867,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Nursing Solutions Limited,197.08, 18-Apr-2012
1868,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1129.42, 18-Apr-2012
1869,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.32, 18-Apr-2012
1870,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nursing Solutions Limited,193.29, 18-Apr-2012
1871,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Nursing Solutions Limited,197.08, 18-Apr-2012
1872,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Oaktree Lodge,1265.07, 17-Apr-2012
1873,Revenue,CCHD,Charlton,Refuse Collection Charges,OCS Group UK Ltd,557.43, 30-Apr-2012
1874,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,5685.12, 17-Apr-2012
1875,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Orchard End Limited,1866.54, 17-Apr-2012
1876,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osborne House,1417.68, 17-Apr-2012
1877,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,717.3, 17-Apr-2012
1878,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,607.08, 17-Apr-2012
1879,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1409.28, 17-Apr-2012
1880,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1287, 17-Apr-2012
1881,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,942.54, 17-Apr-2012
1882,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,843.32, 17-Apr-2012
1883,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,694.5, 17-Apr-2012
1884,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,773.4, 17-Apr-2012
1885,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,1075.68, 17-Apr-2012
1886,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1410, 17-Apr-2012
1887,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Osbourne Court,889.26, 17-Apr-2012
1888,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,5662.38, 17-Apr-2012
1889,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,1859.09, 17-Apr-2012
1890,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,3160.02, 17-Apr-2012
1891,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,1038.75, 17-Apr-2012
1892,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6258.26, 17-Apr-2012
1893,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Pan Tools Ltd,471.18, 19-Apr-2012
1894,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,998.1, 17-Apr-2012
1895,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Park Farm House,612.36, 17-Apr-2012
1896,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1140.51, 17-Apr-2012
1897,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1186.98, 17-Apr-2012
1898,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3683.31, 17-Apr-2012
1899,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Park Hall,1206.27, 17-Apr-2012
1900,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,3641.85, 17-Apr-2012
1901,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Park Hall,1196.37, 17-Apr-2012
1902,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,3200.04, 17-Apr-2012
1903,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Park Hall,1051.08, 17-Apr-2012
1904,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,7882.53, 17-Apr-2012
1905,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Park Hall,2584.1, 17-Apr-2012
1906,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5480.1, 17-Apr-2012
1907,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,1876.17, 17-Apr-2012
1908,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Park Hall,617.54, 17-Apr-2012
1909,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2066.31, 17-Apr-2012
1910,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,680.2, 17-Apr-2012
1911,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,3428.31, 17-Apr-2012
1912,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,1126.7, 17-Apr-2012
1913,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,3930.63, 17-Apr-2012
1914,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Park Hall,1290.93, 17-Apr-2012
1915,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,3811.74, 17-Apr-2012
1916,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Park Hall,1250.04, 17-Apr-2012
1917,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,1630.47, 17-Apr-2012
1918,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,537.32, 17-Apr-2012
1919,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3653.4, 17-Apr-2012
1920,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Park Hall,1200.49, 17-Apr-2012
1921,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,4342.05, 17-Apr-2012
1922,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,1426.25, 17-Apr-2012
1923,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5483.88, 17-Apr-2012
1924,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Street Home,2035.07, 17-Apr-2012
1925,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,3338.7, 17-Apr-2012
1926,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Penleigh House Care Home,1097.33, 17-Apr-2012
1927,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,3881.64, 17-Apr-2012
1928,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Penleigh House Care Home,1275.32, 17-Apr-2012
1929,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,3166.92, 17-Apr-2012
1930,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Penleigh House Care Home,1040.68, 17-Apr-2012
1931,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,3460.32, 17-Apr-2012
1932,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Penleigh House Care Home,1081.68, 17-Apr-2012
1933,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,4024.74, 17-Apr-2012
1934,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,1322.23, 17-Apr-2012
1935,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,3635.67, 17-Apr-2012
1936,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Penleigh House Care Home,1194.68, 17-Apr-2012
1937,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Ad Care Home,602.1, 17-Apr-2012
1938,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Ad Care Home,929.67, 17-Apr-2012
1939,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 13-Apr-2012
1940,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 13-Apr-2012
1941,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,504, 13-Apr-2012
1942,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4562.94, 17-Apr-2012
1943,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,200.24, 17-Apr-2012
1944,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.56, 17-Apr-2012
1945,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,420.85, 17-Apr-2012
1946,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4806.55, 10-Apr-2012
1947,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,272.9, 10-Apr-2012
1948,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,262.26, 10-Apr-2012
1949,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,429.11, 10-Apr-2012
1950,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4763.14, 10-Apr-2012
1951,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,217.96, 10-Apr-2012
1952,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,293.27, 10-Apr-2012
1953,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,420.85, 10-Apr-2012
1954,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4307.73, 16-Apr-2012
1955,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,230.37, 16-Apr-2012
1956,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,306.56, 16-Apr-2012
1957,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,429.14, 16-Apr-2012
1958,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4436.53, 23-Apr-2012
1959,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,212.64, 23-Apr-2012
1960,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,296.81, 23-Apr-2012
1961,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,420.85, 23-Apr-2012
1962,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,772.8, 10-Apr-2012
1963,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,709.8, 10-Apr-2012
1964,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,470.4, 10-Apr-2012
1965,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1306.2, 10-Apr-2012
1966,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,327.6, 10-Apr-2012
1967,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,768.6, 10-Apr-2012
1968,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,802.2, 10-Apr-2012
1969,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,705.6, 10-Apr-2012
1970,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,491.4, 10-Apr-2012
1971,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1314.6, 10-Apr-2012
1972,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,378, 10-Apr-2012
1973,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,819, 10-Apr-2012
1974,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,739.2, 10-Apr-2012
1975,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,709.8, 10-Apr-2012
1976,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,470.4, 10-Apr-2012
1977,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1243.2, 10-Apr-2012
1978,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,386.4, 10-Apr-2012
1979,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,852.6, 10-Apr-2012
1980,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,793.8, 27-Apr-2012
1981,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,533.4, 27-Apr-2012
1982,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,470.4, 27-Apr-2012
1983,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1129.8, 27-Apr-2012
1984,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,378, 27-Apr-2012
1985,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,856.8, 27-Apr-2012
1986,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,743.4, 27-Apr-2012
1987,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,499.8, 27-Apr-2012
1988,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,466.2, 27-Apr-2012
1989,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1104.6, 27-Apr-2012
1990,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,302.4, 27-Apr-2012
1991,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,617.4, 27-Apr-2012
1992,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,810.74, 27-Apr-2012
1993,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,444.08, 27-Apr-2012
1994,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,440.44, 27-Apr-2012
1995,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,1151.43, 27-Apr-2012
1996,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,281.82, 27-Apr-2012
1997,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,783.44, 27-Apr-2012
1998,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Price Waterhouse Coopers LLp,2500, 10-Apr-2012
1999,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Princess Royal Trust Carers Centre,1000, 26-Apr-2012
2000,Revenue,CCHD,Alexandra Way,Equipment Maintenance,Professional Hygiene Ltd,522.45, 10-Apr-2012
2001,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,500, 19-Apr-2012
2002,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,520, 10-Apr-2012
2003,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,525, 10-Apr-2012
2004,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,570, 24-Apr-2012
2005,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,949.38, 17-Apr-2012
2006,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ravenswood,1614.06, 17-Apr-2012
2007,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ravenswood,537.06, 17-Apr-2012
2008,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,10974.46, 17-Apr-2012
2009,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,2402.81, 17-Apr-2012
2010,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,585.25, 17-Apr-2012
2011,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1936.09, 17-Apr-2012
2012,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1228.47, 17-Apr-2012
2013,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,731.88, 17-Apr-2012
2014,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1522.35, 17-Apr-2012
2015,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,501.55, 17-Apr-2012
2016,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,608.78, 17-Apr-2012
2017,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1228.47, 17-Apr-2012
2018,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1034.91, 17-Apr-2012
2019,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,616.3, 17-Apr-2012
2020,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,2264.96, 17-Apr-2012
2021,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1226.46, 17-Apr-2012
2022,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1446.09, 17-Apr-2012
2023,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1217.31, 17-Apr-2012
2024,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,777.84, 17-Apr-2012
2025,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,957.6, 17-Apr-2012
2026,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Renaissance,666.92, 17-Apr-2012
2027,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3407.25, 17-Apr-2012
2028,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3525.43, 17-Apr-2012
2029,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,867.45, 17-Apr-2012
2030,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,1281.39, 17-Apr-2012
2031,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1633.29, 17-Apr-2012
2032,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,533.54, 17-Apr-2012
2033,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1049.82, 17-Apr-2012
2034,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,1529.46, 17-Apr-2012
2035,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,503.88, 17-Apr-2012
2036,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,1773.18, 17-Apr-2012
2037,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,583.77, 17-Apr-2012
2038,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1049.82, 17-Apr-2012
2039,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,15778.8, 17-Apr-2012
2040,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,960.09, 17-Apr-2012
2041,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1236.65, 17-Apr-2012
2042,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,595.2, 11-Apr-2012
2043,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Ruskin Mill College,3848.13, 17-Apr-2012
2044,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,1993.12, 17-Apr-2012
2045,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,843.23, 30-Apr-2012
2046,Revenue,CCHD,Charlton,"Provisions (Food, etc)",School Milk Services Limited,706.83, 30-Apr-2012
2047,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,3694.95, 17-Apr-2012
2048,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Scope   Accounts Dept,1231.65, 17-Apr-2012
2049,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,2249.91, 17-Apr-2012
2050,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Scope   Accounts Dept,754.07, 17-Apr-2012
2051,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,SeeAbility,7425, 26-Apr-2012
2052,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4263, 02-Apr-2012
2053,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1771.07, 17-Apr-2012
2054,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,4557, 30-Apr-2012
2055,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1893.22, 30-Apr-2012
2056,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4997.44, 03-Apr-2012
2057,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2479.44, 17-Apr-2012
2058,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4997.44, 03-Apr-2012
2059,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1706.4, 03-Apr-2012
2060,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1128.96, 03-Apr-2012
2061,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4892.2, 03-Apr-2012
2062,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4997.44, 25-Apr-2012
2063,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4557, 03-Apr-2012
2064,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1882.16, 03-Apr-2012
2065,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1403.68, 19-Apr-2012
2066,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,885.53, 20-Apr-2012
2067,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,830.24, 20-Apr-2012
2068,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,768.32, 20-Apr-2012
2069,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,855.76, 20-Apr-2012
2070,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Servoca Nursing & Care,962.34, 11-Apr-2012
2071,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Servoca Nursing & Care,458.79, 11-Apr-2012
2072,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Servoca Nursing & Care,805.68, 11-Apr-2012
2073,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Servoca Nursing & Care,391.65, 11-Apr-2012
2074,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Servoca Nursing & Care,74.6, 11-Apr-2012
2075,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Servoca Nursing & Care,33.57, 11-Apr-2012
2076,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Servoca Nursing & Care,268.56, 11-Apr-2012
2077,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Servoca Nursing & Care,100.71, 11-Apr-2012
2078,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Servoca Nursing & Care,1193.6, 24-Apr-2012
2079,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Servoca Nursing & Care,354.35, 24-Apr-2012
2080,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Servoca Nursing & Care,749.73, 24-Apr-2012
2081,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Servoca Nursing & Care,488.63, 24-Apr-2012
2082,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Servoca Nursing & Care,74.6, 24-Apr-2012
2083,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Servoca Nursing & Care,33.57, 24-Apr-2012
2084,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Servoca Nursing & Care,268.56, 24-Apr-2012
2085,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Servoca Nursing & Care,93.25, 24-Apr-2012
2086,Revenue,CCHD,Private Sector Housing,Membership Fees,Severn Wye Energy Agency Ltd,5000, 19-Apr-2012
2087,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1100.4, 17-Apr-2012
2088,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,919.77, 17-Apr-2012
2089,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,7966.02, 17-Apr-2012
2090,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,2614.28, 17-Apr-2012
2091,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,7841.97, 17-Apr-2012
2092,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,2573.28, 17-Apr-2012
2093,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,7841.97, 17-Apr-2012
2094,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,2614.28, 17-Apr-2012
2095,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Shaw Healthcare Ltd,4536.09, 17-Apr-2012
2096,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Shaw Healthcare Ltd,964.39, 17-Apr-2012
