Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2326,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.70, 29-Jan-2019
2327,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 29-Jan-2019
2328,Revenue,CAHD,Bed Purchasing - North,One-off Planned Direct Payment,Individual,2730.82, 11-Jan-2019
2329,Revenue,CAHD,Bed Purchasing - North,One-off Planned Direct Payment,Individual,2730.82, 25-Jan-2019
2330,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 30-Jan-2019
2331,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 30-Jan-2019
2332,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 04-Jan-2019
2333,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,595.00, 23-Jan-2019
2334,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 25-Jan-2019
2335,Revenue,CAHD,CSC - Section 17 SOUTH,Children - Family Support,Individual,600.00, 25-Jan-2019
2336,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.50, 25-Jan-2019
2337,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,570.00, 25-Jan-2019
2338,Revenue,CAHD,Bed Purchasing - Central,One-off Planned Direct Payment,Individual,528.23, 11-Jan-2019
2339,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Jan-2019
2340,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Jan-2019
2341,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 02-Jan-2019
2342,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 02-Jan-2019
2343,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 22-Jan-2019
2344,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 22-Jan-2019
2345,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.20, 04-Jan-2019
2346,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1020.80, 04-Jan-2019
2347,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 18-Jan-2019
2348,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 18-Jan-2019
2349,Revenue,CAHD,Carers Direct Payments,One-off Planned Direct Payment,Individual,600.00, 07-Jan-2019
2350,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,578.00, 18-Jan-2019
2351,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 11-Jan-2019
2352,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.30, 11-Jan-2019
2353,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 22-Jan-2019
2354,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.90, 22-Jan-2019
2355,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,8.82, 09-Jan-2019
2356,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,519.01, 09-Jan-2019
2357,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 18-Jan-2019
2358,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 18-Jan-2019
2359,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,18.75, 30-Jan-2019
2360,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,637.50, 30-Jan-2019
2361,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Stephen Roberts,1400.00, 09-Jan-2019
2362,Revenue,CAHD,CSC - No Recourse For Public Funds,Independent Living,Mr Tezcan Limon,800.00, 25-Jan-2019
2363,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr William Heckscher,490.00, 21-Jan-2019
2364,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr William Heckscher,500.00, 07-Jan-2019
2365,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr William Heckscher,500.00, 07-Jan-2019
2366,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,731.20, 25-Jan-2019
2367,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,59.41, 25-Jan-2019
2368,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,73.12, 25-Jan-2019
2369,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,858.66, 25-Jan-2019
2370,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,468.74, 25-Jan-2019
2371,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,4748.95, 25-Jan-2019
2372,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 25-Jan-2019
2373,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,54.84, 25-Jan-2019
2374,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,731.20, 29-Jan-2019
2375,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,50.27, 29-Jan-2019
2376,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.20, 29-Jan-2019
2377,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,799.32, 29-Jan-2019
2378,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,448.44, 29-Jan-2019
2379,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,4726.10, 29-Jan-2019
2380,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 29-Jan-2019
2381,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,59.41, 29-Jan-2019
2382,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,182.80, 29-Jan-2019
2383,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,589.36, 29-Jan-2019
2384,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,428.34, 29-Jan-2019
2385,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,4598.14, 29-Jan-2019
2386,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,438.72, 29-Jan-2019
2387,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,228.50, 29-Jan-2019
2388,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,773.36, 29-Jan-2019
2389,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,503.28, 29-Jan-2019
2390,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,4680.40, 29-Jan-2019
2391,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 29-Jan-2019
2392,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,27.42, 29-Jan-2019
2393,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Mrs B Kimber -  CM2000,731.20, 29-Jan-2019
2394,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Mrs B Kimber -  CM2000,68.55, 29-Jan-2019
2395,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.20, 29-Jan-2019
2396,Revenue,CAHD,Homecare - Central,Other Small Contracts,Mrs B Kimber -  CM2000,750.95, 29-Jan-2019
2397,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,505.30, 29-Jan-2019
2398,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,4652.98, 29-Jan-2019
2399,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 29-Jan-2019
2400,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,73.12, 29-Jan-2019
2401,Revenue,CAHD,Bed Purchasing - Central,One-off Planned Direct Payment,Individual,1468.20, 11-Jan-2019
2402,Revenue,CAHD,CSC - Allowances,Post Adoption,Individual,1143.11, 03-Jan-2019
2403,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jan-2019
2404,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jan-2019
2405,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 24-Jan-2019
2406,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 24-Jan-2019
2407,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,552.00, 11-Jan-2019
2408,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 11-Jan-2019
2409,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 11-Jan-2019
2410,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,1921.14, 11-Jan-2019
2411,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Mrs Karen J Skidmore,1600.00, 11-Jan-2019
2412,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Mrs Laura M Hunter,658.33, 03-Jan-2019
2413,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mrs Louise Price,800.00, 22-Jan-2019
2414,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,644.00, 11-Jan-2019
2415,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Jan-2019
2416,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Jan-2019
2417,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 11-Jan-2019
2418,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 11-Jan-2019
2419,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Abigail Bond,800.00, 03-Jan-2019
2420,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,21.69, 22-Jan-2019
2421,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,854.42, 22-Jan-2019
2422,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ms C Stephens,1600.00, 17-Jan-2019
2423,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 14-Jan-2019
2424,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 14-Jan-2019
2425,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Muddy Puddles Day Nursery and Pre-School,1500.00, 24-Jan-2019
2426,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,534.00, 09-Jan-2019
2427,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,829.50, 10-Jan-2019
2428,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,351.70, 11-Jan-2019
2429,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,351.70, 11-Jan-2019
2430,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,514.00, 11-Jan-2019
2431,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,652.50, 11-Jan-2019
2432,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,409.00, 11-Jan-2019
2433,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,409.00, 11-Jan-2019
2434,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,409.00, 11-Jan-2019
2435,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,409.00, 11-Jan-2019
2436,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,510.00, 11-Jan-2019
2437,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nas Services  Church House,6621.28, 15-Jan-2019
2438,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Nas Services  Church House,7965.68, 15-Jan-2019
2439,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,425.00, 04-Jan-2019
2440,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,106.25, 04-Jan-2019
2441,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,737.50, 04-Jan-2019
2442,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,500.00, 04-Jan-2019
2443,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,275.00, 04-Jan-2019
2444,Revenue,CAHD,Homecare - Central,Other Small Contracts,NAS Services Limited,100.00, 04-Jan-2019
2445,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,425.00, 04-Jan-2019
2446,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,175.00, 04-Jan-2019
2447,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,500.00, 04-Jan-2019
2448,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,475.00, 04-Jan-2019
2449,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,200.00, 04-Jan-2019
2450,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,NAS Services Limited,150.00, 04-Jan-2019
2451,Revenue,CAHD,Homecare - Central,Other Small Contracts,NAS Services Limited,100.00, 04-Jan-2019
2452,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,300.00, 04-Jan-2019
2453,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,125.00, 04-Jan-2019
2454,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,425.00, 04-Jan-2019
2455,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,375.00, 04-Jan-2019
2456,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,306.25, 04-Jan-2019
2457,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,NAS Services Limited,225.00, 04-Jan-2019
2458,Revenue,CAHD,Homecare - Central,Other Small Contracts,NAS Services Limited,106.25, 04-Jan-2019
2459,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,306.25, 04-Jan-2019
2460,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,100.00, 04-Jan-2019
2461,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,643.75, 04-Jan-2019
2462,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,475.00, 04-Jan-2019
2463,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300.00, 04-Jan-2019
2464,Revenue,CAHD,Training - Adult Services,Training Expenses,National Autistic Society,3952.43, 18-Jan-2019
2465,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3573.99, 30-Jan-2019
2466,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,16807.80, 11-Jan-2019
2467,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,55810.00, 18-Jan-2019
2468,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,9203.70, 18-Jan-2019
2469,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,10044.11, 23-Jan-2019
2470,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,28587.07, 23-Jan-2019
2471,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,36502.35, 30-Jan-2019
2472,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,780.00, 03-Jan-2019
2473,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,910.00, 03-Jan-2019
2474,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,845.00, 03-Jan-2019
2475,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,585.00, 02-Jan-2019
2476,Revenue,CAHD,Homecare - Central,Other Small Contracts,Nestor T/A Allied Healthcare,8466.00, 14-Jan-2019
2477,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,153.00, 14-Jan-2019
2478,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,1878.50, 14-Jan-2019
2479,Revenue,CAHD,Homecare - Central,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2101.86, 07-Jan-2019
2480,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1543.04, 07-Jan-2019
2481,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,455.76, 07-Jan-2019
2482,Revenue,CAHD,Homecare - Central,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2204.46, 25-Jan-2019
2483,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1642.32, 25-Jan-2019
2484,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,741.44, 25-Jan-2019
2485,Revenue,CAHD,Homecare - Central,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2034.86, 30-Jan-2019
2486,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,1255.08, 30-Jan-2019
2487,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,589.64, 30-Jan-2019
2488,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.00, 04-Jan-2019
2489,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 04-Jan-2019
2490,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,8487.52, 15-Jan-2019
2491,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,New College Worcester,3733.00, 08-Jan-2019
2492,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,New College Worcester,15765.00, 08-Jan-2019
2493,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,New Fosseway School,863.95, 18-Jan-2019
2494,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1432.08, 15-Jan-2019
2495,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2723.80, 15-Jan-2019
2496,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2035.71, 31-Jan-2019
2497,Revenue,CAHD,18-25 Year Olds,Supported Living,Next Step Care Management Limited,1000.00, 24-Jan-2019
2498,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Next Step Care Management Limited,442.86, 24-Jan-2019
2499,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Nexus Fostering Limited,6634.00, 31-Jan-2019
2500,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,271828.00, 07-Jan-2019
2501,Revenue,CAHD,School Improvement and Support,Consultants Fees,Nick Short,1567.50, 24-Jan-2019
2502,Revenue,CAHD,School Improvement and Support,Consultants Fees,Nick Short,1187.50, 04-Jan-2019
2503,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,1950.00, 10-Jan-2019
2504,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Nisai Virtual Academy,2466.67, 10-Jan-2019
2505,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,2983.33, 10-Jan-2019
2506,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Nisai Virtual Academy,1950.00, 10-Jan-2019
2507,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,NOCN,500.00, 17-Jan-2019
2508,Revenue,CAHD,CSC - Childrens Mental Health Grant,Other Supplies & Services,North Bristol NHS Trust,17399.25, 15-Jan-2019
2509,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5596.56, 15-Jan-2019
2510,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2139.88, 15-Jan-2019
2511,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Nottingham Rehab Ltd T/A NRS Healthcare,761.32, 15-Jan-2019
2512,Revenue,CAHD,CSC - Vinney Green Secure Unit,Membership Fees,Ofsted,7258.00, 16-Jan-2019
2513,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,647.74, 25-Jan-2019
2514,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Oldland Pre School,1800.00, 10-Jan-2019
2515,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Oldland Pre School,1500.00, 11-Jan-2019
2516,Revenue,CAHD,School Improvement and Support,Consultants Fees,Olive Academies Trust,5500.00, 22-Jan-2019
2517,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4600.00, 15-Jan-2019
2518,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1016.74, 15-Jan-2019
2519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2520,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,3356.88, 15-Jan-2019
2521,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2522,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2523,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3413.20, 15-Jan-2019
2524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2525,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,790.80, 15-Jan-2019
2526,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4483.60, 15-Jan-2019
2527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1265.28, 15-Jan-2019
2530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2531,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,4483.60, 15-Jan-2019
2532,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3830.30, 15-Jan-2019
2533,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2534,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3356.88, 15-Jan-2019
2535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,1671.98, 15-Jan-2019
2537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2538,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4891.20, 15-Jan-2019
2539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2540,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2542,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Olive Tree House,4335.44, 15-Jan-2019
2543,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2544,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Olive Tree House,3690.28, 15-Jan-2019
2545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2546,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Olive Tree House,3800.00, 15-Jan-2019
2547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2575.75, 15-Jan-2019
2548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2549,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,3896.72, 15-Jan-2019
2550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2551,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2554,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2555,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Olive Tree House,4483.60, 15-Jan-2019
2556,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2558,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4308.92, 15-Jan-2019
2559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,2485.37, 15-Jan-2019
2562,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Olive Tree House,632.64, 15-Jan-2019
2565,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Olive Tree House,4483.60, 15-Jan-2019
