Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2032,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 03-Oct-2013
2033,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 03-Oct-2013
2034,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 03-Oct-2013
2035,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber -  CM2000,97.2, 03-Oct-2013
2036,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,6978.15, 15-Oct-2013
2037,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3260.25, 15-Oct-2013
2038,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,522.45, 15-Oct-2013
2039,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 15-Oct-2013
2040,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,52.65, 15-Oct-2013
2041,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 15-Oct-2013
2042,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,7067.25, 15-Oct-2013
2043,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3134.7, 15-Oct-2013
2044,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,522.45, 15-Oct-2013
2045,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,32.4, 15-Oct-2013
2046,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,64.8, 15-Oct-2013
2047,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber -  CM2000,97.2, 15-Oct-2013
2048,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber -  CM2000,97.2, 15-Oct-2013
2049,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1300, 30-Oct-2013
2050,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 17-Oct-2013
2051,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Oct-2013
2052,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Oct-2013
2053,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 24-Oct-2013
2054,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Oct-2013
2055,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 01-Oct-2013
2056,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Oct-2013
2057,Revenue,CCHD,Supported Living - North,Residential Permanent,Mrs I M Bowerman,1624.18, 09-Oct-2013
2058,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 11-Oct-2013
2059,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 11-Oct-2013
2060,Revenue,CCHD,Supported Living - North,Residential Permanent,Mrs Julie Taylor,563.02, 28-Oct-2013
2061,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 16-Oct-2013
2062,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 16-Oct-2013
2063,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,1484.4, 17-Oct-2013
2064,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Mrs W Thompson,563.28, 17-Oct-2013
2065,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.2, 11-Oct-2013
2066,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,858.8, 11-Oct-2013
2067,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,486.15, 18-Oct-2013
2068,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,NAS Services Limited,720.5, 18-Oct-2013
2069,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1105.6, 18-Oct-2013
2070,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,668.5, 18-Oct-2013
2071,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,NAS Services Limited,842.85, 18-Oct-2013
2072,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,NAS Services Limited,802.2, 24-Oct-2013
2073,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,NAS Services Limited,1443.5, 24-Oct-2013
2074,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,National Star College,4547.72, 01-Oct-2013
2075,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,National Star College,4547.72, 29-Oct-2013
2076,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Natureworks Training Community Interest,1206.86, 04-Oct-2013
2077,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Natureworks Training Community Interest,3330, 04-Oct-2013
2078,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1812.74, 15-Oct-2013
2079,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3777.89, 15-Oct-2013
2080,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1524.88, 15-Oct-2013
2081,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4221.35, 15-Oct-2013
2082,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1906.1, 15-Oct-2013
2083,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3921.27, 15-Oct-2013
2084,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1641.58, 17-Oct-2013
2085,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4570.89, 17-Oct-2013
2086,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1552.11, 16-Oct-2013
2087,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4492.95, 16-Oct-2013
2088,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1174.78, 16-Oct-2013
2089,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4574.64, 16-Oct-2013
2090,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1260.36, 16-Oct-2013
2091,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4547.41, 16-Oct-2013
2092,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 04-Oct-2013
2093,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Oct-2013
2094,Revenue,CCHD,Access Team,"Holidays, Outings & Visits",Neville Williams,816, 02-Oct-2013
2095,Revenue,CCHD,Access Team,"Holidays, Outings & Visits",Neville Williams,720, 31-Oct-2013
2096,Revenue,CCHD,Wider Tobacco Control,Other Supplies & Services,NHS South West CSU,26671, 15-Oct-2013
2097,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Nightingale Nursing Home,3105.36, 01-Oct-2013
2098,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Nightingale Nursing Home,3105.36, 29-Oct-2013
2099,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Nisbets,559.96, 03-Oct-2013
2100,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Northgate Information Solutions UK Limited,77727.49, 21-Oct-2013
2101,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Norwood   Broadway House,4899.44, 01-Oct-2013
2102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Norwood   Broadway House,4899.44, 29-Oct-2013
2103,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1857.32, 01-Oct-2013
2104,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1857.32, 29-Oct-2013
2105,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1371.32, 01-Oct-2013
2106,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Notaro Homes Ltd  Queensmead Court,1371.32, 29-Oct-2013
2107,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Nova House Care Home,1876.8, 01-Oct-2013
2108,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Nova House Care Home,938.4, 29-Oct-2013
2109,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1852.5, 07-Oct-2013
2110,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,409.5, 07-Oct-2013
2111,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1977.3, 07-Oct-2013
2112,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,397.8, 07-Oct-2013
2113,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1938.3, 15-Oct-2013
2114,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,444.6, 15-Oct-2013
2115,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,2203.5, 15-Oct-2013
2116,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,448.5, 15-Oct-2013
2117,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Permanent,Oaklands,6000, 01-Oct-2013
2118,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Permanent,Oaklands,6000, 29-Oct-2013
2119,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,468.51, 30-Oct-2013
2120,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,968.86, 07-Oct-2013
2121,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 07-Oct-2013
2122,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,155.76, 07-Oct-2013
2123,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,387.6, 07-Oct-2013
2124,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 07-Oct-2013
2125,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 07-Oct-2013
2126,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,945.7, 07-Oct-2013
2127,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 07-Oct-2013
2128,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,151.2, 07-Oct-2013
2129,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,401.28, 07-Oct-2013
2130,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 07-Oct-2013
2131,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,802.88, 07-Oct-2013
2132,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 07-Oct-2013
2133,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,160.32, 07-Oct-2013
2134,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,396.72, 07-Oct-2013
2135,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 07-Oct-2013
2136,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,853.06, 07-Oct-2013
2137,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,92.64, 07-Oct-2013
2138,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,160.32, 07-Oct-2013
2139,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,387.6, 07-Oct-2013
2140,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 07-Oct-2013
2141,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,721.82, 07-Oct-2013
2142,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,On the Up,73.34, 07-Oct-2013
2143,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,119.28, 07-Oct-2013
2144,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,401.28, 07-Oct-2013
2145,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 07-Oct-2013
2146,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,13333.25, 30-Oct-2013
2147,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Orchard End Limited,7452.12, 01-Oct-2013
2148,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Orchard End Limited,7452.12, 29-Oct-2013
2149,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,535.8, 30-Oct-2013
2150,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 01-Oct-2013
2151,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 29-Oct-2013
2152,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Permanent,Osbourne Court,3060, 01-Oct-2013
2153,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Permanent,Osbourne Court,3060, 29-Oct-2013
2154,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Osbourne Court,760, 29-Oct-2013
2155,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Osbourne Court,6193.37, 01-Oct-2013
2156,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Osbourne Court,914.76, 01-Oct-2013
2157,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Osbourne Court,652.47, 01-Oct-2013
2158,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Osbourne Court,765, 29-Oct-2013
2159,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 01-Oct-2013
2160,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Osbourne Court,1900, 29-Oct-2013
2161,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Osbourne Court,2519.28, 29-Oct-2013
2162,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Osbourne Court,859.4, 01-Oct-2013
2163,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Osbourne Court,859.4, 29-Oct-2013
2164,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Osprey Court,7636.76, 01-Oct-2013
2165,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Osprey Court,7636.76, 29-Oct-2013
2166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,4259.36, 01-Oct-2013
2167,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,4259.36, 29-Oct-2013
2168,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,6305.32, 01-Oct-2013
2169,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Osprey Court,6305.32, 29-Oct-2013
2170,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Palm Court Nursing Home,1503.36, 01-Oct-2013
2171,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Palm Court Nursing Home,1503.36, 29-Oct-2013
2172,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1333.44, 01-Oct-2013
2173,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1333.44, 29-Oct-2013
2174,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Park Farm House,859.4, 01-Oct-2013
2175,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Park Farm House,859.4, 29-Oct-2013
2176,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1593.2, 01-Oct-2013
2177,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Park Farm House,1593.2, 29-Oct-2013
2178,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,5552, 01-Oct-2013
2179,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,5552, 29-Oct-2013
2180,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,5131.28, 01-Oct-2013
2181,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,5131.28, 29-Oct-2013
2182,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4940.84, 01-Oct-2013
2183,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4940.84, 29-Oct-2013
2184,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Park Hall,2520.96, 01-Oct-2013
2185,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Park Hall,2520.96, 29-Oct-2013
2186,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,3824.16, 01-Oct-2013
2187,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,3824.16, 29-Oct-2013
2188,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Park Hall,4897.8, 01-Oct-2013
2189,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Park Hall,4897.8, 29-Oct-2013
2190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,4614.16, 01-Oct-2013
2191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,4614.16, 29-Oct-2013
2192,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4917.16, 01-Oct-2013
2193,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4917.16, 29-Oct-2013
2194,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,4278.84, 01-Oct-2013
2195,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Park Hall,4278.84, 29-Oct-2013
2196,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Park Hall,5286.8, 01-Oct-2013
2197,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Park Hall,5286.8, 29-Oct-2013
2198,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,10610.92, 01-Oct-2013
2199,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,10610.92, 29-Oct-2013
2200,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Park Hall,5844.16, 01-Oct-2013
2201,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Permanent,Park Hall,5844.16, 29-Oct-2013
2202,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,5565.72, 01-Oct-2013
2203,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Park Hall,5565.72, 29-Oct-2013
2204,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,4746.92, 01-Oct-2013
2205,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Park Hall,7081.64, 29-Oct-2013
2206,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 25-Oct-2013
2207,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 25-Oct-2013
2208,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4493.52, 01-Oct-2013
2209,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4493.52, 29-Oct-2013
2210,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,5224.4, 01-Oct-2013
2211,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,5224.4, 29-Oct-2013
2212,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Penleigh House Care Home,4258.48, 01-Oct-2013
2213,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Penleigh House Care Home,4258.48, 29-Oct-2013
2214,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Penleigh House Care Home,5417.04, 01-Oct-2013
2215,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Penleigh House Care Home,5417.04, 29-Oct-2013
2216,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4893.28, 01-Oct-2013
2217,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Penleigh House Care Home,4893.28, 29-Oct-2013
2218,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 01-Oct-2013
2219,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,971.28, 03-Oct-2013
2220,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,6694.08, 03-Oct-2013
2221,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 03-Oct-2013
2222,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 03-Oct-2013
2223,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,237.12, 03-Oct-2013
2224,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,998.64, 14-Oct-2013
2225,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,6602.88, 14-Oct-2013
2226,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 14-Oct-2013
2227,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 14-Oct-2013
2228,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 14-Oct-2013
2229,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,989.52, 15-Oct-2013
2230,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5874.99, 15-Oct-2013
2231,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 15-Oct-2013
2232,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 15-Oct-2013
2233,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,980.4, 31-Oct-2013
2234,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,6046.56, 31-Oct-2013
2235,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,168.72, 31-Oct-2013
2236,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,127.68, 31-Oct-2013
2237,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,971.28, 31-Oct-2013
2238,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7451.04, 31-Oct-2013
2239,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 31-Oct-2013
2240,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,72.96, 31-Oct-2013
2241,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,965.44, 07-Oct-2013
2242,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1696.09, 07-Oct-2013
2243,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,172.4, 07-Oct-2013
2244,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,474.1, 07-Oct-2013
2245,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,870.62, 07-Oct-2013
2246,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1834.01, 07-Oct-2013
2247,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 07-Oct-2013
2248,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,469.79, 07-Oct-2013
2249,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,900.79, 07-Oct-2013
2250,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1687.47, 07-Oct-2013
2251,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,124.99, 07-Oct-2013
2252,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,370.66, 07-Oct-2013
2253,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,879.24, 17-Oct-2013
2254,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1581.11, 17-Oct-2013
2255,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,124.99, 17-Oct-2013
2256,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,159.47, 17-Oct-2013
2257,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,831.83, 09-Oct-2013
2258,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1169.69, 09-Oct-2013
2259,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 09-Oct-2013
2260,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,474.1, 09-Oct-2013
2261,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,853.38, 31-Oct-2013
2262,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,995.61, 31-Oct-2013
2263,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 31-Oct-2013
2264,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,435.31, 31-Oct-2013
2265,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,918.03, 31-Oct-2013
