Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2344,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Milburys Estate Agents,843.75, 03-Jul-2017
2345,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Milburys Estate Agents,3800.00, 19-Jul-2017
2346,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4315.88, 04-Jul-2017
2347,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4419.40, 04-Jul-2017
2348,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1371.60, 04-Jul-2017
2349,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4315.88, 04-Jul-2017
2350,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4185.48, 04-Jul-2017
2351,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3741.16, 04-Jul-2017
2352,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2379.72, 04-Jul-2017
2353,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4185.48, 04-Jul-2017
2354,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3985.28, 04-Jul-2017
2355,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,3699.56, 04-Jul-2017
2356,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3699.52, 04-Jul-2017
2357,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5653.24, 04-Jul-2017
2358,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2292.20, 04-Jul-2017
2359,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2292.28, 04-Jul-2017
2360,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4419.36, 04-Jul-2017
2361,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2159.68, 04-Jul-2017
2362,Revenue,CAHD,Supported Living (S28a) North,Supported Living,Milestones - Unit 10,3712.00, 04-Jul-2017
2363,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2292.28, 04-Jul-2017
2364,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2292.28, 04-Jul-2017
2365,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Nursing,Milestones - Unit 10,3593.72, 04-Jul-2017
2366,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2368,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1458.72, 04-Jul-2017
2369,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,3734.92, 04-Jul-2017
2370,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5436.00, 04-Jul-2017
2371,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5243.60, 04-Jul-2017
2372,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1703.28, 04-Jul-2017
2373,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2082.04, 04-Jul-2017
2374,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4257.08, 04-Jul-2017
2375,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,4993.60, 04-Jul-2017
2376,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,2924.24, 04-Jul-2017
2377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2378,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,7353.56, 04-Jul-2017
2379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2380,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Milestones - Unit 10,3556.68, 04-Jul-2017
2381,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,5773.44, 04-Jul-2017
2382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2384,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2731.04, 04-Jul-2017
2385,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,4858.88, 04-Jul-2017
2386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2387,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4987.12, 04-Jul-2017
2388,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4912.96, 04-Jul-2017
2389,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6050.68, 04-Jul-2017
2390,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6068.72, 04-Jul-2017
2391,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5507.76, 04-Jul-2017
2392,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,16879.54, 04-Jul-2017
2393,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5983.56, 04-Jul-2017
2394,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,11112.33, 04-Jul-2017
2395,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,2080.00, 04-Jul-2017
2396,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3846.57, 04-Jul-2017
2397,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,2748.50, 04-Jul-2017
2398,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6092.24, 04-Jul-2017
2399,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,8085.08, 04-Jul-2017
2400,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1420.68, 04-Jul-2017
2401,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5782.20, 04-Jul-2017
2402,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5824.92, 04-Jul-2017
2403,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4155.68, 04-Jul-2017
2404,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,3983.88, 04-Jul-2017
2405,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6604.76, 04-Jul-2017
2406,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Milestones - Unit 10,4309.08, 04-Jul-2017
2407,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4415.80, 04-Jul-2017
2408,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5857.12, 04-Jul-2017
2409,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2410,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5267.36, 04-Jul-2017
2411,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7657.52, 04-Jul-2017
2412,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,6352.52, 04-Jul-2017
2413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2414,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7353.56, 04-Jul-2017
2415,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5197.72, 04-Jul-2017
2416,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5151.48, 04-Jul-2017
2417,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,7369.16, 04-Jul-2017
2418,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7657.52, 04-Jul-2017
2419,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7657.52, 04-Jul-2017
2420,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4880.20, 04-Jul-2017
2421,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5100.92, 04-Jul-2017
2422,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,9969.80, 04-Jul-2017
2423,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4235.12, 04-Jul-2017
2424,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5798.44, 04-Jul-2017
2425,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5446.00, 04-Jul-2017
2426,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5880.56, 04-Jul-2017
2427,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,7929.76, 04-Jul-2017
2428,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3524.76, 04-Jul-2017
2429,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5197.72, 04-Jul-2017
2430,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1444.52, 04-Jul-2017
2431,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1458.72, 04-Jul-2017
2432,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,6501.08, 04-Jul-2017
2433,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2066.52, 04-Jul-2017
2434,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,5106.84, 04-Jul-2017
2435,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7227.04, 04-Jul-2017
2436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2437,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4800.52, 04-Jul-2017
2438,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6221.96, 04-Jul-2017
2439,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4353.68, 04-Jul-2017
2440,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1420.68, 04-Jul-2017
2441,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3944.84, 04-Jul-2017
2442,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4577.76, 04-Jul-2017
2443,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5698.88, 04-Jul-2017
2444,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5898.88, 04-Jul-2017
2445,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2446,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5937.96, 04-Jul-2017
2447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2448,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5448.00, 04-Jul-2017
2449,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5328.24, 04-Jul-2017
2450,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,42112.60, 04-Jul-2017
2451,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,8532.00, 04-Jul-2017
2452,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4005.80, 04-Jul-2017
2453,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5436.00, 04-Jul-2017
2454,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,5440.76, 04-Jul-2017
2455,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2456,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,5405.64, 04-Jul-2017
2457,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5396.40, 04-Jul-2017
2458,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,5314.88, 04-Jul-2017
2459,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7657.52, 04-Jul-2017
2460,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,4233.28, 04-Jul-2017
2461,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6198.73, 04-Jul-2017
2462,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4106.28, 04-Jul-2017
2463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2464,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1947.24, 04-Jul-2017
2465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2466,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,1553.56, 04-Jul-2017
2467,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2468,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,6605.64, 04-Jul-2017
2469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2470,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2471,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3987.04, 04-Jul-2017
2472,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,6678.04, 04-Jul-2017
2473,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6474.72, 04-Jul-2017
2474,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6752.32, 04-Jul-2017
2475,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5155.52, 04-Jul-2017
2476,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6475.16, 04-Jul-2017
2477,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5937.96, 04-Jul-2017
2478,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2479,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4221.00, 04-Jul-2017
2480,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1886.24, 04-Jul-2017
2481,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Milestones - Unit 10,1376.85, 04-Jul-2017
2482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2483,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1444.52, 04-Jul-2017
2484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,620.20, 04-Jul-2017
2485,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4796.84, 04-Jul-2017
2486,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,4029.08, 04-Jul-2017
2487,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3370.00, 04-Jul-2017
2488,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,4826.08, 04-Jul-2017
2489,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,7393.84, 04-Jul-2017
2490,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,6291.80, 04-Jul-2017
2491,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,4088.48, 04-Jul-2017
2492,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1085.08, 04-Jul-2017
2493,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Milestones - Unit 10,3255.20, 04-Jul-2017
2494,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7197.12, 18-Jul-2017
2495,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10415.48, 18-Jul-2017
2496,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,706.86, 18-Jul-2017
2497,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5462.12, 18-Jul-2017
2498,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,183.60, 18-Jul-2017
2499,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,151.47, 18-Jul-2017
2500,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,36.72, 18-Jul-2017
2501,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,146.87, 18-Jul-2017
2502,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7041.06, 20-Jul-2017
2503,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10485.95, 20-Jul-2017
2504,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,702.27, 20-Jul-2017
2505,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5640.47, 20-Jul-2017
2506,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,188.19, 20-Jul-2017
2507,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 20-Jul-2017
2508,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,27.54, 20-Jul-2017
2509,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,142.28, 20-Jul-2017
2510,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7435.80, 18-Jul-2017
2511,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10159.70, 18-Jul-2017
2512,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,665.55, 18-Jul-2017
2513,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5530.31, 18-Jul-2017
2514,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,183.60, 18-Jul-2017
2515,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 18-Jul-2017
2516,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.13, 18-Jul-2017
2517,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,27.53, 18-Jul-2017
2518,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6003.93, 07-Jul-2017
2519,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,11087.57, 07-Jul-2017
2520,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,849.31, 07-Jul-2017
2521,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,4630.89, 07-Jul-2017
2522,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,151.47, 07-Jul-2017
2523,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 07-Jul-2017
2524,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.13, 07-Jul-2017
2525,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,156.05, 07-Jul-2017
2526,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6251.89, 14-Jul-2017
2527,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,10995.46, 14-Jul-2017
2528,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,950.13, 14-Jul-2017
2529,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5006.97, 14-Jul-2017
2530,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,197.37, 14-Jul-2017
2531,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,146.88, 14-Jul-2017
2532,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,27.54, 14-Jul-2017
2533,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Milestones Supported Living Services,151.47, 14-Jul-2017
2534,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Milestones Trust,8212.50, 07-Jul-2017
2535,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones Trust,1017.00, 05-Jul-2017
2536,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Millennium House,4068.24, 04-Jul-2017
2537,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Moorfield Estate Agents,984.83, 05-Jul-2017
2538,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Mostyn Lodge Residential Home,2034.12, 04-Jul-2017
2539,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,8763.44, 28-Jul-2017
2540,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,8786.96, 18-Jul-2017
2541,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1114.80, 20-Jul-2017
2542,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1118.40, 24-Jul-2017
2543,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Moving On,1379.36, 18-Jul-2017
2544,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Moving On,1351.40, 18-Jul-2017
2545,Revenue,CAHD,Carer's Grant - MH Eld,Supported Living,Moving On,1560.72, 24-Jul-2017
2546,Revenue,CAHD,Carer's Grant - MH Eld,Supported Living,Moving On,1565.76, 25-Jul-2017
2547,Revenue,CAHD,Carer's Grant - MH Eld,Supported Living,Moving On,1565.76, 25-Jul-2017
2548,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,737.44, 28-Jul-2017
2549,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,720.68, 20-Jul-2017
2550,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,737.44, 20-Jul-2017
2551,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.70, 28-Jul-2017
2552,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,603.00, 28-Jul-2017
2553,Revenue,CAHD,Direct Payments - LD U65 - North,One-off Planned Direct Payment,Mr Alan Martin,2679.90, 14-Jul-2017
2554,Revenue,CAHD,Direct Payments - LD U65 - North,One-off Planned Direct Payment,Mr Alan Martin,2679.90, 28-Jul-2017
2555,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 28-Jul-2017
2556,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 28-Jul-2017
2557,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570.00, 06-Jul-2017
2558,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,595.00, 21-Jul-2017
2559,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Individual,2128.00, 11-Jul-2017
2560,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Jul-2017
2561,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Jul-2017
2562,Revenue,CAHD,Direct Payments - LD U65 - South,One-off Planned Direct Payment,Mr Jack Goodyear,2395.00, 14-Jul-2017
2563,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 21-Jul-2017
2564,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 21-Jul-2017
2565,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,884.66, 03-Jul-2017
2566,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jul-2017
2567,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Jul-2017
2568,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jul-2017
2569,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jul-2017
2570,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.50, 12-Jul-2017
2571,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,593.48, 12-Jul-2017
2572,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 21-Jul-2017
2573,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.90, 21-Jul-2017
2574,Revenue,CAHD,Bed Purchasing - North,Adults - Family Support,Individual,1488.00, 20-Jul-2017
