Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1545,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,36.48, 14-Aug-2013
1546,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.76, 14-Aug-2013
1547,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7452.12, 06-Aug-2013
1548,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,634.6, 23-Aug-2013
1549,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1900, 06-Aug-2013
1550,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Osbourne Court,5136.43, 06-Aug-2013
1551,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1732.48, 06-Aug-2013
1552,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Osbourne Court,9652.5, 06-Aug-2013
1553,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Osbourne Court,3074.63, 06-Aug-2013
1554,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1900, 06-Aug-2013
1555,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Osbourne Court,859.4, 06-Aug-2013
1556,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7636.76, 06-Aug-2013
1557,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4259.36, 06-Aug-2013
1558,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6305.32, 06-Aug-2013
1559,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Palm Court Nursing Home,1503.36, 06-Aug-2013
1560,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1333.44, 06-Aug-2013
1561,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,2474.5, 06-Aug-2013
1562,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1414, 06-Aug-2013
1563,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1780.96, 06-Aug-2013
1564,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1593.2, 06-Aug-2013
1565,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5552, 06-Aug-2013
1566,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5131.28, 06-Aug-2013
1567,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4940.84, 06-Aug-2013
1568,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2520.96, 06-Aug-2013
1569,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3824.16, 06-Aug-2013
1570,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4897.8, 06-Aug-2013
1571,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4614.16, 06-Aug-2013
1572,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4917.16, 06-Aug-2013
1573,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4278.84, 06-Aug-2013
1574,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5286.8, 06-Aug-2013
1575,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10610.92, 06-Aug-2013
1576,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5844.16, 06-Aug-2013
1577,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5565.72, 06-Aug-2013
1578,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,7859.88, 06-Aug-2013
1579,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Park House Residential Home,779.84, 06-Aug-2013
1580,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 23-Aug-2013
1581,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 23-Aug-2013
1582,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4493.52, 06-Aug-2013
1583,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5224.4, 06-Aug-2013
1584,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4258.48, 06-Aug-2013
1585,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5417.04, 06-Aug-2013
1586,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4893.28, 06-Aug-2013
1587,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 01-Aug-2013
1588,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1117.67, 30-Aug-2013
1589,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1007.76, 01-Aug-2013
1590,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7742.88, 01-Aug-2013
1591,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 01-Aug-2013
1592,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 01-Aug-2013
1593,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,159.6, 01-Aug-2013
1594,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,980.4, 20-Aug-2013
1595,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7578.72, 20-Aug-2013
1596,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 20-Aug-2013
1597,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 20-Aug-2013
1598,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,123.12, 20-Aug-2013
1599,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,460.56, 20-Aug-2013
1600,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,6972.24, 20-Aug-2013
1601,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 20-Aug-2013
1602,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,164.16, 20-Aug-2013
1603,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 20-Aug-2013
1604,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,939.36, 20-Aug-2013
1605,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,6877.62, 20-Aug-2013
1606,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 20-Aug-2013
1607,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,168.72, 20-Aug-2013
1608,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 20-Aug-2013
1609,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,975.84, 28-Aug-2013
1610,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,7241.28, 28-Aug-2013
1611,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.36, 28-Aug-2013
1612,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,159.6, 28-Aug-2013
1613,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,209.76, 28-Aug-2013
1614,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1103.36, 14-Aug-2013
1615,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,827.52, 14-Aug-2013
1616,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,258.6, 14-Aug-2013
1617,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,478.41, 14-Aug-2013
1618,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1081.81, 14-Aug-2013
1619,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,974.06, 14-Aug-2013
1620,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,120.68, 14-Aug-2013
1621,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,379.28, 14-Aug-2013
1622,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,1030.09, 14-Aug-2013
1623,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1146.46, 14-Aug-2013
1624,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,249.98, 14-Aug-2013
1625,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,534.44, 14-Aug-2013
1626,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,995.61, 14-Aug-2013
1627,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1305.93, 14-Aug-2013
1628,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,262.91, 14-Aug-2013
1629,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,521.51, 14-Aug-2013
1630,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,252, 29-Aug-2013
1631,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,254.4, 29-Aug-2013
1632,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,240, 29-Aug-2013
1633,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,96, 29-Aug-2013
1634,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Property Services Bristol Ltd,930, 07-Aug-2013
1635,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1269.48, 06-Aug-2013
1636,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3804.6, 06-Aug-2013
1637,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1536.52, 06-Aug-2013
1638,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Real Life Options,7979.92, 06-Aug-2013
1639,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1962.8, 06-Aug-2013
1640,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,726.92, 01-Aug-2013
1641,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,726.92, 30-Aug-2013
1642,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2224.96, 06-Aug-2013
1643,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1649.08, 06-Aug-2013
1644,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1756.64, 06-Aug-2013
1645,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1958.52, 06-Aug-2013
1646,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1982.08, 06-Aug-2013
1647,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1699.68, 06-Aug-2013
1648,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1876.36, 06-Aug-2013
1649,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Regent House,1474.1, 06-Aug-2013
1650,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1977.08, 06-Aug-2013
1651,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1808, 06-Aug-2013
1652,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1649.08, 06-Aug-2013
1653,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,616.04, 06-Aug-2013
1654,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,7831.5, 06-Aug-2013
1655,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2088.4, 06-Aug-2013
1656,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Regent House,1388.52, 06-Aug-2013
1657,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1301.8, 06-Aug-2013
1658,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1207.69, 06-Aug-2013
1659,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1646.36, 06-Aug-2013
1660,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1192.64, 06-Aug-2013
1661,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1275.76, 06-Aug-2013
1662,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2605.96, 06-Aug-2013
1663,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Regent House,604.51, 06-Aug-2013
1664,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1756.64, 06-Aug-2013
1665,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3450.56, 06-Aug-2013
1666,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3557.92, 06-Aug-2013
1667,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1408.56, 06-Aug-2013
1668,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2054.24, 06-Aug-2013
1669,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2382.32, 06-Aug-2013
1670,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1408.56, 06-Aug-2013
1671,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,4502.6, 06-Aug-2013
1672,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1292.56, 06-Aug-2013
1673,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1674,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1675,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Saffron Gardens,2002.41, 06-Aug-2013
1676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Saffron Gardens,1649.04, 06-Aug-2013
1677,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1678,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Saffron Gardens,1906.64, 06-Aug-2013
1679,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1680,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1681,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Saffron Gardens,592.48, 06-Aug-2013
1682,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1683,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1684,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1685,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1317.48, 06-Aug-2013
1686,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,683.26, 06-Aug-2013
1687,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1688,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1474.32, 06-Aug-2013
1689,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1690,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Saffron Gardens,3651.28, 06-Aug-2013
1691,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1192.01, 06-Aug-2013
1692,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1254.74, 06-Aug-2013
1693,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1694,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1756.64, 06-Aug-2013
1695,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1584.11, 06-Aug-2013
1696,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Saffron Gardens,2496.64, 06-Aug-2013
1697,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1740.96, 06-Aug-2013
1698,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Saffron Gardens,2889.52, 06-Aug-2013
1699,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1700,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Saffron Gardens,4089.36, 06-Aug-2013
1701,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1702,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1703,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,878.32, 06-Aug-2013
1704,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Saffron Gardens,1977.44, 06-Aug-2013
1705,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Saffron Gardens,5150.97, 06-Aug-2013
1706,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Saffron Gardens,3746.16, 06-Aug-2013
1707,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Saffron Gardens,1246.73, 06-Aug-2013
1708,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Saffron Gardens,918.64, 06-Aug-2013
1709,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Saffron Gardens,2556.56, 06-Aug-2013
1710,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Saffron Gardens,5347.25, 06-Aug-2013
1711,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1317.48, 06-Aug-2013
1712,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Saffron Gardens,1832.38, 06-Aug-2013
1713,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3286.4, 28-Aug-2013
1714,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8026.99, 28-Aug-2013
1715,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,126.4, 28-Aug-2013
1716,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,308.1, 28-Aug-2013
1717,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 28-Aug-2013
1718,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,217.25, 28-Aug-2013
1719,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,130.35, 28-Aug-2013
1720,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,256.75, 28-Aug-2013
1721,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,691.25, 28-Aug-2013
1722,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3325.9, 28-Aug-2013
1723,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8005.44, 28-Aug-2013
1724,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,126.4, 28-Aug-2013
1725,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,316, 28-Aug-2013
1726,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 28-Aug-2013
1727,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,185.65, 28-Aug-2013
1728,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,130.35, 28-Aug-2013
1729,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,252.8, 28-Aug-2013
1730,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,699.15, 28-Aug-2013
1731,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3456.42, 28-Aug-2013
1732,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7559.09, 28-Aug-2013
1733,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,47.4, 28-Aug-2013
1734,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,323.9, 28-Aug-2013
1735,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 28-Aug-2013
1736,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,181.7, 28-Aug-2013
1737,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,138.25, 28-Aug-2013
1738,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,237, 28-Aug-2013
1739,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,710.99, 28-Aug-2013
1740,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3152.1, 29-Aug-2013
1741,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7327, 29-Aug-2013
1742,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,79, 29-Aug-2013
1743,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,150.1, 29-Aug-2013
1744,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 29-Aug-2013
1745,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,181.7, 29-Aug-2013
1746,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,134.3, 29-Aug-2013
1747,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,260.7, 29-Aug-2013
1748,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,699.15, 29-Aug-2013
1749,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3000.48, 29-Aug-2013
1750,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,8211.1, 29-Aug-2013
1751,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,127.68, 29-Aug-2013
1752,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,263.34, 29-Aug-2013
1753,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,187.53, 29-Aug-2013
1754,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,135.66, 29-Aug-2013
1755,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,255.36, 29-Aug-2013
1756,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,490.77, 29-Aug-2013
1757,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Saga Homecare,3223.2, 06-Aug-2013
1758,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Saga Homecare,7521.38, 06-Aug-2013
1759,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Saga Homecare,75.05, 06-Aug-2013
1760,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Saga Homecare,316, 06-Aug-2013
1761,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,Saga Homecare,110.6, 06-Aug-2013
1762,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Saga Homecare,142.2, 06-Aug-2013
1763,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Saga Homecare,130.35, 06-Aug-2013
1764,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Saga Homecare,248.85, 06-Aug-2013
1765,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Saga Homecare,655.7, 06-Aug-2013
1766,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,2014.52, 06-Aug-2013
1767,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Sanctuary Care Limited,3438.24, 06-Aug-2013
1768,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Sanctuary Care Ltd,1270, 06-Aug-2013
1769,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 07-Aug-2013
1770,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,742.44, 30-Aug-2013
1771,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4956.52, 06-Aug-2013
1772,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1329.72, 29-Aug-2013
1773,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6286.11, 09-Aug-2013
1774,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1879.42, 15-Aug-2013
1775,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1298.58, 09-Aug-2013
1776,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,7364.61, 09-Aug-2013
1777,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,6742.17, 30-Aug-2013
1778,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,SeeAbility,1341.86, 30-Aug-2013
