Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2011,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,1723.08, 05-Aug-2011
2012,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2315.75, 05-Aug-2011
2013,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2355, 05-Aug-2011
2014,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4250, 05-Aug-2011
2015,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2382.48, 12-Aug-2011
2016,Revenue,CECR,Customer Services - Comm,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,612.3, 19-Aug-2011
2017,Revenue,CECR,Service Reviews Prog - ICT Costs,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,4320, 19-Aug-2011
2018,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Maintenance,Select Electrics Limited,2440, 30-Aug-2011
2019,Revenue,CECR,Warmley Clock Tower,R & M by Departments,Shield Environmental Services Limited,991, 26-Aug-2011
2020,Revenue,CECR,Registration Services,Training Expenses,Snap Surveys Limited,450, 08-Aug-2011
2021,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Stanford Marsh Limited,1600, 11-Aug-2011
2022,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Stanford Marsh Limited,3525, 11-Aug-2011
2023,Revenue,CECR,Payroll,Miscellaneous Income,T G W U,-29.32, 04-Aug-2011
2024,Revenue,CECR,Infrastructure - Discr,Computer Equipment - Purchase,The Ardent Group,308, 30-Aug-2011
2025,Revenue,CECR,Electoral Expenses,Other Supplies & Services,The Elliott Group Ltd,1048, 15-Aug-2011
2026,Revenue,CECR,South Glos News,Postages,The Letter Box Consultancy Limited,6415.78, 22-Aug-2011
2027,Revenue,CECR,CECR Management Development,Rent,The Park Hotel,491.67, 05-Aug-2011
2028,Revenue,CECR,Improvement Fund,Rent,The Park Hotel,491.67, 01-Aug-2011
2029,Revenue,CECR,Corporate Training Growth,Rent,The Park Hotel,491.67, 12-Aug-2011
2030,Revenue,CECR,Corporate Legal Section,Advertising - General,TMP (UK) Limited,699.85, 05-Aug-2011
2031,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,147.88, 15-Aug-2011
2032,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,610.21, 15-Aug-2011
2033,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,60.23, 15-Aug-2011
2034,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,250.88, 15-Aug-2011
2035,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,93.1, 15-Aug-2011
2036,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,40.23, 15-Aug-2011
2037,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,616.79, 15-Aug-2011
2038,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,137.19, 12-Aug-2011
2039,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1531.64, 12-Aug-2011
2040,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,42.45, 12-Aug-2011
2041,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,140.68, 12-Aug-2011
2042,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,59.04, 12-Aug-2011
2043,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,50, 12-Aug-2011
2044,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,210.02, 12-Aug-2011
2045,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,194.46, 15-Aug-2011
2046,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,624.41, 15-Aug-2011
2047,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,128.71, 15-Aug-2011
2048,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,227.46, 15-Aug-2011
2049,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,28.8, 15-Aug-2011
2050,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,92.2, 15-Aug-2011
2051,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,563.55, 15-Aug-2011
2052,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,80.4, 15-Aug-2011
2053,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1477.8, 15-Aug-2011
2054,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,154.21, 15-Aug-2011
2055,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,182.57, 15-Aug-2011
2056,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,13.62, 15-Aug-2011
2057,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,58.52, 15-Aug-2011
2058,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,892.35, 15-Aug-2011
2059,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,134.94, 15-Aug-2011
2060,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,779.42, 15-Aug-2011
2061,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,108.92, 15-Aug-2011
2062,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,300.11, 15-Aug-2011
2063,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,36.14, 15-Aug-2011
2064,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,58.78, 15-Aug-2011
2065,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,469.42, 15-Aug-2011
2066,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,69.81, 15-Aug-2011
2067,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1703.77, 15-Aug-2011
2068,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,86.33, 15-Aug-2011
2069,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,231.97, 15-Aug-2011
2070,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,9.82, 15-Aug-2011
2071,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,47.64, 15-Aug-2011
2072,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,667.85, 15-Aug-2011
2073,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,142.78, 15-Aug-2011
2074,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,534.41, 15-Aug-2011
2075,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,152.71, 15-Aug-2011
2076,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,742.27, 15-Aug-2011
2077,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,25.86, 15-Aug-2011
2078,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,179.53, 15-Aug-2011
2079,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,206.09, 15-Aug-2011
2080,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,789.4, 15-Aug-2011
2081,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1270, 15-Aug-2011
2082,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,68.64, 15-Aug-2011
2083,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,460.27, 15-Aug-2011
2084,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,45.1, 15-Aug-2011
2085,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,23.19, 15-Aug-2011
2086,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,211.58, 15-Aug-2011
2087,Revenue,CECR,Old School Youth Centre,Prop.Serv. General Repairs,Trojan Treatments Limited,5280, 17-Aug-2011
2088,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-491.43, 04-Aug-2011
2089,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,6113.19, 26-Aug-2011
2090,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2641.53, 26-Aug-2011
2091,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,4096.4, 04-Aug-2011
2092,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,8145.84, 26-Aug-2011
2093,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,1552.55, 26-Aug-2011
2094,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,11165.41, 26-Aug-2011
2095,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,39474, 04-Aug-2011
2096,Revenue,CECR,Automated Telephone Payments,Telephones,Virgin Media Payments Ltd,828.06, 15-Aug-2011
2097,Revenue,CECR,Corporate Telephones,Computer Services,Virgin Media Payments Ltd,22611.23, 04-Aug-2011
2098,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,1000, 04-Aug-2011
2099,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,19735.42, 25-Aug-2011
2100,Revenue,CECR,Infrastructure - Comm,Computer Services,Virgin Media Payments Ltd,28048, 25-Aug-2011
2101,Revenue,CECR,One Stop Shop - Kingswood,Radio Pager/Mobile Phones,Vodafone Corporate Limited,22.16, 31-Aug-2011
2102,Revenue,CECR,One Stop Shops - Thornbury and Yate,Radio Pager/Mobile Phones,Vodafone Corporate Limited,16.1, 31-Aug-2011
2103,Revenue,CECR,Customer Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,61.52, 31-Aug-2011
2104,Revenue,CECR,Council Tax Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,7.12, 31-Aug-2011
2105,Revenue,CECR,Revenues Recovery Division,Radio Pager/Mobile Phones,Vodafone Corporate Limited,60.24, 31-Aug-2011
2106,Revenue,CECR,Benefits Administration,Radio Pager/Mobile Phones,Vodafone Corporate Limited,195.75, 31-Aug-2011
2107,Revenue,CECR,Benefits Fraud,Radio Pager/Mobile Phones,Vodafone Corporate Limited,172.43, 31-Aug-2011
2108,Revenue,CECR,Western Improvement Partnerships,Radio Pager/Mobile Phones,Vodafone Corporate Limited,4.1, 25-Aug-2011
2109,Revenue,CECR,Chief Executive,Radio Pager/Mobile Phones,Vodafone Corporate Limited,118.34, 25-Aug-2011
2110,Revenue,CECR,Corporate Communications,Radio Pager/Mobile Phones,Vodafone Corporate Limited,301.72, 25-Aug-2011
2111,Revenue,CECR,Travellers Sites,Radio Pager/Mobile Phones,Vodafone Corporate Limited,156.29, 25-Aug-2011
2112,Revenue,CECR,LADS Divisional Management,Radio Pager/Mobile Phones,Vodafone Corporate Limited,47.05, 25-Aug-2011
2113,Revenue,CECR,Corporate Legal Section,Radio Pager/Mobile Phones,Vodafone Corporate Limited,136.87, 25-Aug-2011
2114,Revenue,CECR,Registration Services,Radio Pager/Mobile Phones,Vodafone Corporate Limited,57.55, 25-Aug-2011
2115,Revenue,CECR,Mail Messenger Service,Radio Pager/Mobile Phones,Vodafone Corporate Limited,18.41, 25-Aug-2011
2116,Revenue,CECR,Learning & Resources,Radio Pager/Mobile Phones,Vodafone Corporate Limited,28.28, 25-Aug-2011
2117,Revenue,CECR,Director of Corporate Resources,Radio Pager/Mobile Phones,Vodafone Corporate Limited,80.25, 25-Aug-2011
2118,Revenue,CECR,Head of Corporate Finance,Radio Pager/Mobile Phones,Vodafone Corporate Limited,54, 25-Aug-2011
2119,Revenue,CECR,Exchequer Administration,Radio Pager/Mobile Phones,Vodafone Corporate Limited,32.17, 25-Aug-2011
2120,Revenue,CECR,Health & Safety,Radio Pager/Mobile Phones,Vodafone Corporate Limited,115.19, 25-Aug-2011
2121,Revenue,CECR,IT Management - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,61.66, 25-Aug-2011
2122,Revenue,CECR,ICT Business Services - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,94.18, 25-Aug-2011
2123,Revenue,CECR,Operations Manager - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,128.33, 25-Aug-2011
2124,Revenue,CECR,Infrastructure - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,668.41, 25-Aug-2011
2125,Revenue,CECR,Applications - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,101.98, 25-Aug-2011
2126,Revenue,CECR,Customer Services - Discr,Radio Pager/Mobile Phones,Vodafone Corporate Limited,47.83, 25-Aug-2011
2127,Revenue,CECR,C&RS Streetcare Helpdesk,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 25-Aug-2011
2128,Revenue,CECR,Members Support,Radio Pager/Mobile Phones,Vodafone Corporate Limited,560.75, 25-Aug-2011
2129,Revenue,CECR,Combined Group Budgets,Radio Pager/Mobile Phones,Vodafone Corporate Limited,258.46, 25-Aug-2011
2130,Revenue,CECR,Pilning Trading Standards,Prop.Serv. General Repairs,W G Roofing & Building Services,751.05, 02-Aug-2011
2131,Revenue,CECR,Vinney Green Offices,Prop.Serv. General Repairs,W G Roofing & Building Services,427.85, 02-Aug-2011
2132,Revenue,CECR,Grimsbury Farm,Vandalism,W G Roofing & Building Services,2016.35, 22-Aug-2011
2133,Revenue,CECR,QSD Controls,Consultants Fees,Walklates Ltd,1365, 02-Aug-2011
2134,Revenue,CECR,QSD Controls,Consultants Fees,Walklates Ltd,3600, 02-Aug-2011
2135,Revenue,CECR,Travellers Site - Patchway,Service Contracts,Westgate Managed Services Limited,3600, 03-Aug-2011
2136,Revenue,CECR,Travellers Site - Patchway,Service Contracts,Westgate Managed Services Limited,3600, 31-Aug-2011
2137,Revenue,CECR,Registration Services,Software Support & Maintenance,Zipporah Limited,6315.25, 05-Aug-2011
2138,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,7205.95, 28-Aug-2011
2139,Revenue,CECR,Corporate Purchase Cards,Corporate Purchase Cards,Corporate Purchase Cards,260897.05, 28-Aug-2011
,,,,,,,
,,,,,,1103871.84,
,,,,,,,
2140,Revenue,COMM,Transport - Workforce,Other Supplies & Services,@First Parts Solutions,494.54, 03-Aug-2011
2141,Revenue,COMM,Library General,Equipment Maintenance,2CQR Ltd,1790, 23-Aug-2011
2142,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,1260, 03-Aug-2011
2143,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 03-Aug-2011
2144,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 03-Aug-2011
2145,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 11-Aug-2011
2146,Revenue,COMM,Highways - Workforce,Other Supplies & Services,A T Ealey,2100, 11-Aug-2011
2147,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,5809.5, 03-Aug-2011
2148,Revenue,COMM,Highways - Workforce,Other Supplies & Services,ABW Engineering Services (South West) Limited,696.02, 11-Aug-2011
2149,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1536.68, 11-Aug-2011
2150,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,420, 19-Aug-2011
2151,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,420, 26-Aug-2011
2152,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,438.91, 26-Aug-2011
2153,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Albert J Parsons & Sons Ltd,420, 26-Aug-2011
2154,Revenue,COMM,Breakthrough and Inclusion Work,Other Private Contractors,Alison Finn,1107, 19-Aug-2011
2155,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Andrew Walker Haulage,4675, 19-Aug-2011
2156,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,APSE,4500, 11-Aug-2011
2157,Revenue,COMM,Street Care Mgt & General Overheads,Membership Fees,APSE,6710, 05-Aug-2011
2158,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Arco Limited,516.65, 31-Aug-2011
2159,Revenue,COMM,Landscape Projects,Project Funding,Arien Signs,1119, 26-Aug-2011
2160,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,644, 09-Aug-2011
2161,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,506, 09-Aug-2011
2162,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,759, 03-Aug-2011
2163,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,724.5, 31-Aug-2011
2164,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,483, 31-Aug-2011
2165,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,483, 31-Aug-2011
2166,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Ashtead Plant Hire Company Limited,840, 31-Aug-2011
2167,Revenue,COMM,Street Care Mgt & General Overheads,Operational Equipment,Auto Workshop Equipment Services Ltd,4925, 05-Aug-2011
2168,Revenue,COMM,Community Safety,Other Public Bodies,Avon & Somerset Police Authority,23007.78, 19-Aug-2011
2169,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Police Authority,1930, 17-Aug-2011
2170,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Police Authority,500, 17-Aug-2011
2171,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Police Authority,500, 17-Aug-2011
2172,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Police Authority,500, 17-Aug-2011
2173,Revenue,COMM,Voluntary and Community Sector Support,Project Funding,Avon & Somerset Police Authority,1078.4, 17-Aug-2011
2174,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,580.12, 03-Aug-2011
2175,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,990, 16-Aug-2011
2176,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bendrey Bros,891.15, 16-Aug-2011
2177,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Biffa Waste Services Limited,622.22, 11-Aug-2011
2178,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11395.9, 03-Aug-2011
2179,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,21719.5, 03-Aug-2011
2180,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11620, 04-Aug-2011
2181,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,913.5, 05-Aug-2011
2182,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11279.7, 12-Aug-2011
2183,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11528.7, 12-Aug-2011
2184,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11495.5, 18-Aug-2011
2185,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11586.8, 19-Aug-2011
2186,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11424.95, 19-Aug-2011
2187,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,913.5, 24-Aug-2011
2188,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11470.6, 25-Aug-2011
2189,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,11557.75, 26-Aug-2011
2190,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bituchem Asphalt Limited,22050, 26-Aug-2011
2191,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1585, 10-Aug-2011
2192,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,600, 22-Aug-2011
2193,Revenue,COMM,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1500, 22-Aug-2011
2194,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Blakedale Ltd,517, 02-Aug-2011
2195,Revenue,COMM,Grounds Maintenance,Other Private Contractors,Bob Ritchie Limited,850, 16-Aug-2011
2196,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 15-Aug-2011
2197,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,420, 11-Aug-2011
2198,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,425, 11-Aug-2011
2199,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,805, 03-Aug-2011
2200,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,1380, 03-Aug-2011
2201,Revenue,COMM,Pollution,Other L.A.'s - General,Bristol City Council,2900, 12-Aug-2011
2202,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Bristol Hydralifts Limited,505.28, 16-Aug-2011
2203,Revenue,COMM,Car Parks,Other Supplies & Services,British Parking Association,1100, 18-Aug-2011
2204,Revenue,COMM,Street Care Mgt & General Overheads,Consultants Fees,Buro Happold Engineers Limited,5503.75, 18-Aug-2011
2205,Revenue,COMM,Street Care Mgt & General Overheads,Consultants Fees,Buro Happold Engineers Limited,1249.5, 30-Aug-2011
2206,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Byfield Services Limited,546, 31-Aug-2011
2207,Revenue,COMM,Grounds Area North,Other Private Contractors,C & R Fencing Limited,620, 05-Aug-2011
2208,Revenue,COMM,Core DAT,Project Funding,C J Wellings Limited,3900, 22-Aug-2011
2209,Revenue,COMM,Highways - Workforce,Other Supplies & Services,C U Lighting Limited,776.26, 04-Aug-2011
2210,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cabot Access Towers Limited,440, 16-Aug-2011
2211,Revenue,COMM,"Information, Performance and Support",Software Purchase,CACI Limited,1725, 19-Aug-2011
2212,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,835.8, 03-Aug-2011
2213,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,792.87, 03-Aug-2011
2214,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,863.66, 30-Aug-2011
2215,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Capital Cabins Limited,819.3, 30-Aug-2011
2216,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,7819.34, 16-Aug-2011
2217,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Charles Endirect Ltd,1055, 09-Aug-2011
2218,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Churchill Associates,1324.6, 02-Aug-2011
2219,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Churchill Associates,790, 02-Aug-2011
2220,Revenue,COMM,Street Care Mgt & General Overheads,Training Expenses,Churchill Associates,1575.4, 09-Aug-2011
2221,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,1202, 30-Aug-2011
2222,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,694, 30-Aug-2011
2223,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,531, 15-Aug-2011
2224,Revenue,COMM,Street Care Mgt & General Overheads,Other Supplies & Services,Churngold Recycling Limited,526, 15-Aug-2011
2225,Revenue,COMM,Leisure Client Expenditure,Other Public Bodies,Circadian Trust,128278, 24-Aug-2011
2226,Revenue,COMM,Departmental Training,Training Expenses,City of Bristol College,1132, 02-Aug-2011
2227,Revenue,COMM,Departmental Training,Training Expenses,City of Bristol College,1132, 16-Aug-2011
2228,Revenue,COMM,Transport - Workforce,Other Supplies & Services,City West Commercials Ltd,503.12, 03-Aug-2011
2229,Revenue,COMM,Health & Safety,Software Purchase,Civica UK Limited,1500, 26-Aug-2011
2230,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Clee Hill Plant Limited,3058, 03-Aug-2011
2231,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Clee Hill Plant Limited,2919, 31-Aug-2011
2232,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1280, 03-Aug-2011
2233,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,665, 09-Aug-2011
2234,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,660, 09-Aug-2011
2235,Revenue,COMM,Highways Management & Overheads,Other Consumable Materials,Colas Limited,3300, 03-Aug-2011
2236,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Colas Limited,480.64, 03-Aug-2011
2237,Revenue,COMM,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4040, 24-Aug-2011
2238,Revenue,COMM,Transport - Workforce,Other Supplies & Services,Cotswold Engineering Supplies,518.39, 09-Aug-2011
2239,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 03-Aug-2011
2240,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,924, 03-Aug-2011
2241,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882, 31-Aug-2011
2242,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882, 31-Aug-2011
2243,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Cotswold Roller Hire Limited,882, 31-Aug-2011
2244,Revenue,COMM,Street Scene Management & Overheads,Operational Equipment,Daniel Contractors Limited,420, 05-Aug-2011
2245,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Daniel Contractors Limited,1108.97, 03-Aug-2011
2246,Revenue,COMM,Street Scene Management & Overheads,Operational Equipment,Daniel Contractors Limited,525, 19-Aug-2011
2247,Revenue,COMM,Highways - Workforce,Other Supplies & Services,Daniel Contractors Limited,450, 31-Aug-2011
2248,Revenue,COMM,Community Engagement Manager,Consultants Fees,Daniel Wood Associates,3407.5, 26-Aug-2011
2249,Revenue,COMM,Departmental Training,Training Expenses,Drive-Tech Limited,5700, 10-Aug-2011
2250,Revenue,COMM,Transport - Workforce,Other Supplies & Services,DTM Ltd,598.28, 03-Aug-2011
2251,Revenue,COMM,Transport - Workforce,Other Supplies & Services,DTM Ltd,889, 09-Aug-2011
2252,Revenue,COMM,Transport - Workforce,Other Supplies & Services,DTM Ltd,626.73, 09-Aug-2011
2253,Revenue,COMM,Highways - Workforce,Other Supplies & Services,E R Hemmings (Building) Limited,5457, 26-Aug-2011
2254,Revenue,COMM,Play Areas,Furniture & Fittings Loose,Earth Anchors Limited,2180, 03-Aug-2011
2255,Revenue,COMM,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,693.11, 24-Aug-2011
2256,Revenue,COMM,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,518.84, 24-Aug-2011
2257,Revenue,COMM,Street Lighting - Energy,Electricity,EDF Energy 1 Limited,851.62, 01-Aug-2011
