Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1769,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,643.35, 21-Feb-2011
1770,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,717.8, 17-Feb-2011
1771,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,960.8, 17-Feb-2011
1772,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,570.05, 17-Feb-2011
1773,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1102.2, 17-Feb-2011
1774,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,692.1, 17-Feb-2011
1775,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Smile Independent Living Support Limited,1158.9, 17-Feb-2011
1776,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,2158.06, 24-Feb-2011
1777,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1547.75, 04-Feb-2011
1778,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1353, 24-Feb-2011
1779,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,3905.29, 16-Feb-2011
1780,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,2009, 16-Feb-2011
1781,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,2874.85, 22-Feb-2011
1782,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,615, 23-Feb-2011
1783,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,738, 22-Feb-2011
1784,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1440.13, 22-Feb-2011
1785,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,989.13, 08-Feb-2011
1786,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Willowbank Care Limited,917.42, 22-Feb-2011
1787,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3553.42, 08-Feb-2011
1788,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,640.94, 04-Feb-2011
1789,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1056.58, 04-Feb-2011
1790,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1436.33, 04-Feb-2011
1791,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1081.07, 04-Feb-2011
1792,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1021.76, 04-Feb-2011
1793,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1282.1, 17-Feb-2011
1794,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,650.75, 17-Feb-2011
1795,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,985.33, 17-Feb-2011
1796,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,951.3, 17-Feb-2011
1797,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1451.12, 17-Feb-2011
1798,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1069.6, 17-Feb-2011
1799,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Daneswood,5187, 09-Feb-2011
1800,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1480.57, 17-Feb-2011
1801,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,510.48, 04-Feb-2011
1802,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,797.23, 04-Feb-2011
1803,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,628.44, 04-Feb-2011
1804,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1040.99, 04-Feb-2011
1805,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,852.15, 04-Feb-2011
1806,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1138.9, 07-Feb-2011
1807,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,770.8, 09-Feb-2011
1808,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,762.67, 17-Feb-2011
1809,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Servoca Nursing & Care,1248.69, 18-Feb-2011
1810,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,948.13, 08-Feb-2011
1811,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,591.09, 08-Feb-2011
1812,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,622.2, 08-Feb-2011
1813,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,1214.25, 09-Feb-2011
1814,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,4355.7, 08-Feb-2011
1815,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,3267.71, 08-Feb-2011
1816,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,799.5, 08-Feb-2011
1817,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,952.88, 08-Feb-2011
1818,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,3016.96, 18-Feb-2011
1819,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,2457.81, 22-Feb-2011
1820,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,873.57, 18-Feb-2011
1821,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,507.55, 18-Feb-2011
1822,Revenue,CCHD,Blackhorse RAC,Contract Hire & Operational Leases,OCS Group UK Ltd,580.32, 25-Feb-2011
1823,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,713.36, 17-Feb-2011
1824,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1213.87, 17-Feb-2011
1825,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1315.9, 17-Feb-2011
1826,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,894.71, 17-Feb-2011
1827,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,745.82, 17-Feb-2011
1828,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1124.92, 17-Feb-2011
1829,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1290.94, 17-Feb-2011
1830,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,962.24, 17-Feb-2011
1831,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1150.89, 17-Feb-2011
1832,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1427.75, 18-Feb-2011
1833,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Mrs W Thompson,927.6, 10-Feb-2011
1834,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Smile Independent Living Support Limited,751.3, 15-Feb-2011
1835,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Supported Independent Living Schemes,532.37, 24-Feb-2011
1836,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,635.5, 18-Feb-2011
1837,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,872.41, 22-Feb-2011
1838,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,929.7, 21-Feb-2011
1839,Revenue,CCHD,Chipping Sodbury Memorial Day,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,14792.32, 02-Feb-2011
1840,Revenue,CCHD,Chipping Sodbury Memorial Day,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,838.18, 03-Feb-2011
1841,Revenue,CCHD,Chipping Sodbury Memorial Day,Motor Insurance,South Gloucestershire Primary Care Trust,65.56, 03-Feb-2011
1842,Revenue,CCHD,Chipping Sodbury Memorial Day,Staff Travel Expenses,South Gloucestershire Primary Care Trust,674.01, 03-Feb-2011
1843,Revenue,CCHD,Hydrotherapy,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,7517.71, 02-Feb-2011
1844,Revenue,CCHD,Hydrotherapy,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,744.47, 03-Feb-2011
1845,Revenue,CCHD,Hydrotherapy,Electricity,South Gloucestershire Primary Care Trust,921.48, 03-Feb-2011
1846,Revenue,CCHD,Hydrotherapy,Printing & Stationery,South Gloucestershire Primary Care Trust,23.62, 03-Feb-2011
1847,Revenue,CCHD,Hydrotherapy,Other Consumable Materials,South Gloucestershire Primary Care Trust,3.54, 03-Feb-2011
1848,Revenue,CCHD,Hydrotherapy,Telephones,South Gloucestershire Primary Care Trust,160.2, 03-Feb-2011
1849,Revenue,CCHD,Hydrotherapy,Other Supplies & Services,South Gloucestershire Primary Care Trust,15207, 03-Feb-2011
1850,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 01-Feb-2011
1851,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 10-Feb-2011
1852,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 11-Feb-2011
1853,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 24-Feb-2011
1854,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.8, 24-Feb-2011
1855,Revenue,CCHD,LD - Kingswood PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,18929.74, 02-Feb-2011
1856,Revenue,CCHD,LD - Kingswood PCT,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,723.85, 03-Feb-2011
1857,Revenue,CCHD,LD - Kingswood PCT,Electricity,South Gloucestershire Primary Care Trust,622.56, 03-Feb-2011
1858,Revenue,CCHD,LD - Kingswood PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,199.81, 03-Feb-2011
1859,Revenue,CCHD,Adult LD - Thornbury PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,13831.81, 02-Feb-2011
1860,Revenue,CCHD,Adult LD - Thornbury PCT,Prop.Serv. General Repairs,South Gloucestershire Primary Care Trust,598.18, 03-Feb-2011
1861,Revenue,CCHD,Adult LD - Thornbury PCT,Electricity,South Gloucestershire Primary Care Trust,413.57, 03-Feb-2011
1862,Revenue,CCHD,Adult LD - Thornbury PCT,Gas,South Gloucestershire Primary Care Trust,134.42, 03-Feb-2011
1863,Revenue,CCHD,Adult LD - Thornbury PCT,Water Charges,South Gloucestershire Primary Care Trust,213.89, 03-Feb-2011
1864,Revenue,CCHD,Adult LD - Thornbury PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,468.01, 03-Feb-2011
1865,Revenue,CCHD,Adult LD - Fiveways PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,46933.55, 02-Feb-2011
1866,Revenue,CCHD,Adult LD - Fiveways PCT,Staff Travel Expenses,South Gloucestershire Primary Care Trust,2111.16, 03-Feb-2011
,,,,,,,
,,,,,,5055765.07,
,,,,,,,
1867,Revenue,CECR,HROD`s Pooled Budgets,Books & Publications,CIPFA Business Limited,660, 07-Feb-2011
1868,Revenue,CECR,Smarter Working Project,Software Purchase,Civica UK Limited,5890, 03-Feb-2011
1869,Revenue,CECR,Chief Executive,Radio Pager/Mobile Phones,O2 (UK) Limited,79.75, 04-Feb-2011
1870,Revenue,CECR,Corporate Communications,Software Support & Maintenance,Access Intelligence Media & Commnications Ltd,1485, 17-Feb-2011
1871,Revenue,CECR,Travellers Site - Patchway,Service Contracts,Westgate Managed Services Limited,1800, 03-Feb-2011
1872,Revenue,CECR,Travellers Site - Winterbourne,Service Contracts,Westgate Managed Services Limited,1800, 03-Feb-2011
1873,Revenue,CECR,Travellers Site - Winterbourne,Refuse Collection Charges,Frank Bowtell Limited,668.8, 09-Feb-2011
1874,Revenue,CECR,Corporate Legal Section,Fees - General,H M Land Registry,1100, 15-Feb-2011
1875,Revenue,CECR,Standards Committee Costs,Advertising - General,Tribal Resourcing Limited,316.4, 11-Feb-2011
1876,Revenue,CECR,Democratic and Statutory Services,Other Supplies & Services,Electoral Reform Services,559.19, 22-Feb-2011
1877,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,500, 11-Feb-2011
1878,Revenue,CECR,Registration Services,Advertising - General,Tribal Resourcing Limited,347.76, 03-Feb-2011
1879,Revenue,CECR,Registration Services,Advertising - General,Tribal Resourcing Limited,216.48, 18-Feb-2011
1880,Revenue,CECR,Business Support Services Management,Radio Pager/Mobile Phones,O2 (UK) Limited,36.16, 04-Feb-2011
1881,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,1967.77, 18-Feb-2011
1882,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,775.15, 18-Feb-2011
1883,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,Portrayal Limited,2899.92, 18-Feb-2011
1884,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,139.86, 22-Feb-2011
1885,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,139.8, 22-Feb-2011
1886,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,122.49, 08-Feb-2011
1887,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,719.56, 08-Feb-2011
1888,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,88.54, 15-Feb-2011
1889,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,99.37, 15-Feb-2011
1890,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,245.76, 16-Feb-2011
1891,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,185.11, 16-Feb-2011
1892,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,500, 28-Feb-2011
1893,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,1037.26, 28-Feb-2011
1894,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1310.4, 22-Feb-2011
1895,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,726.15, 22-Feb-2011
1896,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,174.72, 08-Feb-2011
1897,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,976.64, 08-Feb-2011
1898,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1390.76, 15-Feb-2011
1899,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,306.63, 15-Feb-2011
1900,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,1715.7, 16-Feb-2011
1901,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,257.6, 16-Feb-2011
1902,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,82.52, 28-Feb-2011
1903,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,62.12, 22-Feb-2011
1904,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,382.23, 22-Feb-2011
1905,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,63.52, 08-Feb-2011
1906,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,35.68, 08-Feb-2011
1907,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,40.88, 15-Feb-2011
1908,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,104.55, 15-Feb-2011
1909,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,61.88, 16-Feb-2011
1910,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,51.59, 16-Feb-2011
1911,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,214.67, 22-Feb-2011
1912,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,50.58, 22-Feb-2011
1913,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,145.72, 08-Feb-2011
1914,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,242.7, 08-Feb-2011
1915,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,230.8, 15-Feb-2011
1916,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,483.63, 15-Feb-2011
1917,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,279.28, 16-Feb-2011
1918,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,193.84, 16-Feb-2011
1919,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,45.99, 28-Feb-2011
1920,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,49.14, 22-Feb-2011
1921,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,402.1, 22-Feb-2011
1922,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,45.81, 08-Feb-2011
1923,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,30.22, 08-Feb-2011
1924,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,47.88, 15-Feb-2011
1925,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,64.89, 15-Feb-2011
1926,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,30.62, 16-Feb-2011
1927,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,30.48, 16-Feb-2011
1928,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,76.41, 22-Feb-2011
1929,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,320.38, 22-Feb-2011
1930,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,58.17, 08-Feb-2011
1931,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,45.52, 08-Feb-2011
1932,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,81.04, 15-Feb-2011
1933,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,158.14, 15-Feb-2011
1934,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,56.68, 16-Feb-2011
1935,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,186.23, 16-Feb-2011
1936,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,291.99, 22-Feb-2011
1937,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,123.35, 22-Feb-2011
1938,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,319.08, 08-Feb-2011
1939,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,107.64, 08-Feb-2011
1940,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,103.74, 15-Feb-2011
1941,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,222.97, 15-Feb-2011
1942,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,175.6, 16-Feb-2011
1943,Revenue,CECR,Outgoing Mail,Postages,TNT Post South West Limited,225.12, 16-Feb-2011
1944,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,3008, 09-Feb-2011
1945,Revenue,CECR,Franking and Postage Costs,Postages,Postage By Phone-Pitney Bowes Ltd,5008, 09-Feb-2011
1946,Revenue,CECR,Staff Health & Welfare,Medical Fees,Interchange,1276, 09-Feb-2011
1947,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,10090.63, 28-Feb-2011
1948,Revenue,CECR,Corporate Training Growth,Rent,The Park Hotel,491.67, 28-Feb-2011
1949,Revenue,CECR,Member Development,External Lecturers Fees,Tony Higgins Associates,500, 01-Feb-2011
1950,Revenue,CECR,Design Materials,Printing & Stationery,Kingsdown Printing,5061, 17-Feb-2011
1951,Revenue,CECR,Print Service Overheads,Radio Pager/Mobile Phones,O2 (UK) Limited,8.53, 04-Feb-2011
1952,Revenue,CECR,Print Service Overheads,Computer Equipment - Maintenance,Tharstern Limited,2740, 02-Feb-2011
1953,Revenue,CECR,Paper,Printing & Stationery,Elliott Baxter & Company Ltd,863.2, 18-Feb-2011
1954,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,1290.3, 22-Feb-2011
1955,Revenue,CECR,Paper,Printing & Stationery,Premier Paper Group Limited,4250, 16-Feb-2011
1956,Revenue,CECR,High Volume - Thornbury,Equipment Maintenance,Portrayal Limited,455.73, 18-Feb-2011
1957,Revenue,CECR,High Volume - Kingswood,Equipment Maintenance,Portrayal Limited,194.75, 18-Feb-2011
1958,Revenue,CECR,Colour,Equipment Maintenance,Portrayal Limited,908.97, 18-Feb-2011
1959,Revenue,CECR,Director of Corporate Resources,Training Expenses,Redactive Media sales Ltd,745, 22-Feb-2011
1960,Revenue,CECR,Director of Corporate Resources,Training Expenses,Veale Wasbrough,300, 24-Feb-2011
1961,Revenue,CECR,Director of Corporate Resources,Radio Pager/Mobile Phones,O2 (UK) Limited,24.72, 04-Feb-2011
1962,Revenue,CECR,Risk Management & Insurance,Training Expenses,Meritec Limited,947.5, 14-Feb-2011
1963,Revenue,CECR,Risk Management & Insurance,Software Support & Maintenance,J C Applications Devlopment Limited,3240, 08-Feb-2011
1964,Revenue,CECR,Exchequer Administration,Printing & Stationery,Bristol Business Forms Limited,833, 15-Feb-2011
1965,Revenue,CECR,Exchequer Payments,Printing & Stationery,Bristol Business Forms Limited,590, 15-Feb-2011
1966,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,450, 24-Feb-2011
1967,Revenue,CECR,Payroll,Miscellaneous Income,T G W U,-30.26, 02-Feb-2011
1968,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-499.22, 04-Feb-2011
1969,Revenue,CECR,PSD Information Management,Software Support & Maintenance,Tribal Education Ltd,8665, 10-Feb-2011
1970,Revenue,CECR,PSD Business Management,Radio Pager/Mobile Phones,O2 (UK) Limited,484.46, 04-Feb-2011
1971,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,766.3, 03-Feb-2011
1972,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,829.5, 17-Feb-2011
1973,Revenue,CECR,PSD Quantity Surveyors,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,869, 17-Feb-2011
1974,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,561, 04-Feb-2011
1975,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,599.25, 11-Feb-2011
1976,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,561, 18-Feb-2011
1977,Revenue,CECR,PSD Clerk of Works,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,471.75, 28-Feb-2011
1978,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1123.75, 04-Feb-2011
1979,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1627.5, 11-Feb-2011
1980,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1259.38, 18-Feb-2011
1981,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Franklyn Recruitment Limited,1763.13, 28-Feb-2011
1982,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,840, 03-Feb-2011
1983,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1134, 07-Feb-2011
1984,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050, 14-Feb-2011
1985,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1120, 17-Feb-2011
1986,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,Trendlewood Design Ltd,3256, 03-Feb-2011
1987,Revenue,CECR,ICT Business Services - Discr,Radio Pager/Mobile Phones,O2 (UK) Limited,12.75, 04-Feb-2011
1988,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,RBS Invoice Finance Limited,5278.55, 03-Feb-2011
1989,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,Prob-Solve Solutions Limited,1258, 11-Feb-2011
1990,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Maintenance,Switchshop Limited,592.95, 28-Feb-2011
1991,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Autodata Products Plc,5312.34, 03-Feb-2011
1992,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3146, 10-Feb-2011
1993,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,2451, 10-Feb-2011
1994,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3355, 10-Feb-2011
1995,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,3450, 28-Feb-2011
1996,Revenue,CECR,Infrastructure - Discr,Agency Staff (Admin/Support Staff) Pay,Sanderson Recruitment PLC,600, 28-Feb-2011
1997,Revenue,CECR,Infrastructure - Discr,Radio Pager/Mobile Phones,O2 (UK) Limited,389.34, 04-Feb-2011
