Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3296,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5231.64, 05-May-2020
3297,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5239.68, 05-May-2020
3298,Revenue,CAHD,S28A cases,Permanent Residential,Shaw Health Care,5455.72, 05-May-2020
3299,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,6882.64, 05-May-2020
3300,Revenue,CAHD,North - Community based support,Permanent Residential,Shaw Health Care,5270.40, 05-May-2020
3301,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Shaw Health Care,3462.54, 27-May-2020
3302,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Shaw Health Care,2684.52, 27-May-2020
3303,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Shed Scene,2716.66, 06-May-2020
3304,Revenue,CAHD,Covid 19 -Adult Social Care,Preventative Assistance,Shropshire County Council,547.20, 15-May-2020
3305,Revenue,CAHD,CSC - Corporate Parenting,Publicity & Promotions,Signis Ltd,1600.00, 26-May-2020
3306,Revenue,CAHD,CSC - LAC Placements,Other Transport Costs,Signis Ltd,686.40, 28-May-2020
3307,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,544.32, 22-May-2020
3308,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1010.88, 29-May-2020
3309,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Silva Care Limited,933.12, 04-May-2020
3310,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Silva Care Limited,2721.60, 04-May-2020
3311,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Silva Care Limited,586.32, 04-May-2020
3312,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,3032.64, 04-May-2020
3313,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,3265.92, 05-May-2020
3314,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1632.96, 04-May-2020
3315,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,798.64, 01-May-2020
3316,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,3330.00, 01-May-2020
3317,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,2034.56, 01-May-2020
3318,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,5979.24, 01-May-2020
3319,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,583.20, 29-May-2020
3320,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Silva Care Limited,1250.56, 29-May-2020
3321,Revenue,CAHD,North - Community based support,Other Small Contracts,Silva Care Limited,4924.08, 29-May-2020
3322,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Silva Care Limited,2645.66, 07-May-2020
3323,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Silva Care Limited,3181.03, 21-May-2020
3324,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Silva Care Limited,3002.17, 28-May-2020
3325,Revenue,CAHD,North - Community based support,Supported Living,Silva Care Ltd,3348.72, 05-May-2020
3326,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3694.88, 05-May-2020
3327,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3447.40, 05-May-2020
3328,Revenue,CAHD,Central - Commissioned Services,Supported Living,Silva Care Ltd,3560.36, 05-May-2020
3329,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,17.41, 12-May-2020
3330,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,592.03, 12-May-2020
3331,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Sirona Care & Health CIC,11836.00, 27-May-2020
3332,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Sirona Care & Health CIC,10714.00, 27-May-2020
3333,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Sirona Care & Health CIC,1272.72, 27-May-2020
3334,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Private Contractors,SKC Psychology Limited,535.00, 28-May-2020
3335,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Private Contractors,SKC Psychology Limited,607.50, 28-May-2020
3336,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.08, 05-May-2020
3337,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4084.36, 05-May-2020
3338,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,6143.24, 05-May-2020
3339,Revenue,CAHD,North - Community based support,Supported Living,Smile Ind Living Support Limited,4149.20, 05-May-2020
3340,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,194.18, 04-May-2020
3341,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 04-May-2020
3342,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,214.62, 04-May-2020
3343,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,40.88, 04-May-2020
3344,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 18-May-2020
3345,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 18-May-2020
3346,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,214.62, 18-May-2020
3347,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,45.99, 18-May-2020
3348,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,163.52, 26-May-2020
3349,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Smile Independent Living Support Limited,102.20, 26-May-2020
3350,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Smile Independent Living Support Limited,214.62, 26-May-2020
3351,Revenue,CAHD,North - Community based support,Other Small Contracts,Smile Independent Living Support Limited,40.88, 26-May-2020
3352,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Smile Independent Living Support Limited,614.50, 27-May-2020
3353,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Smile Independent Living Support Limited,1229.00, 13-May-2020
3354,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Smile Independent Living Support Limited,897.64, 05-May-2020
3355,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Smile Independent Living Support Limited,846.54, 13-May-2020
3356,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Smile Independent Living Support Limited,958.96, 21-May-2020
3357,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Smile Independent Living Support Limited,872.09, 28-May-2020
3358,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Smile Independent Living Support Limited,877.20, 28-May-2020
3359,Revenue,CAHD,Planning & Development,Training Expenses,Snap Surveys Limited,500.00, 20-May-2020
3360,Revenue,CAHD,TSG Practice Placements,Training Expenses,Sonja Schuette,500.00, 05-May-2020
3361,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,921.00, 05-May-2020
3362,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,69333.00, 15-May-2020
3363,Revenue,CAHD,Older People`s Commissioned Se,Grants to Voluntary Bodies,South Gloucestershire Chinese Association,975.00, 12-May-2020
3364,Revenue,CAHD,South - Commissioned Services,Permanent Residential,South West Care Homes Ltd  Plymouth Scie,3200.00, 05-May-2020
3365,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,3419.84, 26-May-2020
3366,Revenue,CAHD,One You South Glos,Other Small Contracts,Southern Brooks Community Partnership,61723.50, 01-May-2020
3367,Revenue,CAHD,Planning and Partnerships Procurement,Grants to Voluntary Bodies,Southern Brooks Community Partnership,3000.00, 12-May-2020
3368,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Southern Brooks Community Partnership,2580.00, 01-May-2020
3369,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2233.36, 05-May-2020
3370,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Southgate House,2277.92, 05-May-2020
3371,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Southgate House,928.57, 05-May-2020
3372,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Southgate House,7771.43, 05-May-2020
3373,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Southgate House,11504.22, 05-May-2020
3374,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Southgate House,3539.76, 05-May-2020
3375,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Southgate House,1769.88, 05-May-2020
3376,Revenue,CAHD,North - Community based support,Permanent Nursing,Southgate House,2737.76, 05-May-2020
3377,Revenue,CAHD,North - Community based support,Permanent Residential,Southgate House,2264.52, 05-May-2020
3378,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Southgate House,1063.03, 27-May-2020
3379,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Spectrum  Underground House,11019.20, 05-May-2020
3380,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Spectrum  Underground House,1197.03, 27-May-2020
3381,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,Springfield Supplies & Projects,10080.00, 15-May-2020
3382,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,846.67, 27-May-2020
3383,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,888.76, 26-May-2020
3384,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,964.41, 26-May-2020
3385,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,964.41, 26-May-2020
3386,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,661.85, 26-May-2020
3387,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,2383.92, 26-May-2020
3388,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,2383.92, 26-May-2020
3389,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,1324.40, 18-May-2020
3390,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,993.30, 04-May-2020
3391,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,SR Homecare,585.08, 27-May-2020
3392,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,832.48, 18-May-2020
3393,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,SR Homecare,908.16, 26-May-2020
3394,Revenue,CAHD,South - Commissioned Services,Permanent Residential,SS Philip & James Retirment Home,3120.00, 05-May-2020
3395,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,778.14, 28-May-2020
3396,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,1685.97, 28-May-2020
3397,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Bede`s Catholic College,1096.47, 28-May-2020
3398,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,3639.80, 05-May-2020
3399,Revenue,CAHD,South - Commissioned Services,Permanent Residential,St Brigas,2567.16, 05-May-2020
3400,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,St Brigas,674.27, 27-May-2020
3401,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,St Chads Pre School,546.04, 28-May-2020
3402,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,St Christopher`s Fellowship,17501.67, 29-May-2020
3403,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,St Marks Church of England School,778.14, 28-May-2020
3404,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,St Monica Trust,1176.96, 05-May-2020
3405,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,St Monica Trust,732.72, 05-May-2020
3406,Revenue,CAHD,North - Community based support,Day Care / Social Activities,St Monica Trust,882.72, 05-May-2020
3407,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,St Monica Trust T/A Care at Home,1300.98, 27-May-2020
3408,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,St Monica Trust T/A Care at Home,1532.22, 07-May-2020
3409,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,14729.67, 21-May-2020
3410,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,15182.00, 21-May-2020
3411,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,12363.35, 21-May-2020
3412,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,19745.33, 21-May-2020
3413,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,St Roses School,13444.35, 20-May-2020
3414,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,St Roses School,25246.00, 21-May-2020
3415,Revenue,CAHD,North - Community based support,Day Care / Social Activities,St. Werburghs City Farm,524.00, 05-May-2020
3416,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Stanley House,6211.88, 05-May-2020
3417,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,1776.56, 05-May-2020
3418,Revenue,CAHD,North - Community based support,Permanent Nursing,Stanley House,8209.68, 05-May-2020
3419,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,4738.16, 05-May-2020
3420,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,4522.60, 05-May-2020
3421,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Stanley House,2369.08, 05-May-2020
3422,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Stanley House,2261.30, 05-May-2020
3423,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Stanley House,2081.34, 27-May-2020
3424,Revenue,CAHD,North - Community based support,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,954.48, 01-May-2020
3425,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,2700.48, 22-May-2020
3426,Revenue,CAHD,North - Community based support,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,919.56, 22-May-2020
3427,Revenue,CAHD,North - Community based support,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,3166.08, 22-May-2020
3428,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Steadfast Care Ltd t/as Home Instead,773.81, 27-May-2020
3429,Revenue,CAHD,North - Community based support,Permanent Residential,Stewart Court,13511.72, 05-May-2020
3430,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Stewart Court,1467.79, 27-May-2020
3431,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,1116.00, 26-May-2020
3432,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Streetz Ahead Creative Housing Ltd,14940.00, 07-May-2020
3433,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Streetz Ahead Creative Housing Ltd,544.00, 07-May-2020
3434,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Stroud Court,4231.60, 05-May-2020
3435,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Stroud Court,8463.20, 05-May-2020
3436,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Stroud Court,919.37, 27-May-2020
3437,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Individual,750.00, 13-May-2020
3438,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Sunfield Children`s Home Ltd,33555.87, 14-May-2020
3439,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Sunnydale Care Home,6012.20, 05-May-2020
3440,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Sunnydale Care Home,653.11, 27-May-2020
3441,Revenue,CAHD,North - S117,Permanent Residential,Sunrise House,5425.96, 05-May-2020
3442,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Sunrise House,589.43, 27-May-2020
3443,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,146.61, 04-May-2020
3444,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,54.30, 04-May-2020
3445,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,233.49, 04-May-2020
3446,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1710.45, 04-May-2020
3447,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,146.61, 04-May-2020
3448,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3442.62, 04-May-2020
3449,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,651.60, 04-May-2020
3450,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,108.60, 11-May-2020
3451,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,76.02, 11-May-2020
3452,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,271.50, 11-May-2020
3453,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1715.88, 11-May-2020
3454,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,162.90, 11-May-2020
3455,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3448.05, 11-May-2020
3456,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,651.60, 11-May-2020
3457,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,119.46, 11-May-2020
3458,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,124.89, 11-May-2020
3459,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,271.50, 11-May-2020
3460,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1699.59, 11-May-2020
3461,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,162.90, 11-May-2020
3462,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3958.47, 11-May-2020
3463,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,651.60, 11-May-2020
3464,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,135.75, 21-May-2020
3465,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,130.32, 21-May-2020
3466,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,390.96, 21-May-2020
3467,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1759.32, 21-May-2020
3468,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,162.90, 21-May-2020
3469,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,4005.17, 21-May-2020
3470,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,651.60, 21-May-2020
3471,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Supported Independence Limited,141.18, 21-May-2020
3472,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Supported Independence Limited,81.45, 21-May-2020
3473,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Supported Independence Limited,358.38, 21-May-2020
3474,Revenue,CAHD,North - Community based support,Other Small Contracts,Supported Independence Limited,1764.75, 21-May-2020
3475,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Supported Independence Limited,157.47, 21-May-2020
3476,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Supported Independence Limited,3980.19, 21-May-2020
3477,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported Independence Limited,651.60, 21-May-2020
3478,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Limited,3243.00, 01-May-2020
3479,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Supported Independence Limited,3942.45, 27-May-2020
3480,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Supported Independence Limited,2361.70, 05-May-2020
3481,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Supported Independence Limited,1807.84, 13-May-2020
3482,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Supported Independence Limited,1560.23, 21-May-2020
3483,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Supported Independence Limited,1661.23, 28-May-2020
3484,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Supported Independence Limited,1650.37, 28-May-2020
3485,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,5031.00, 01-May-2020
3486,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6518.00, 01-May-2020
3487,Revenue,CAHD,North - Community based support,Supported Living,Supported. Ind.,1287.64, 05-May-2020
3488,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 05-May-2020
3489,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 05-May-2020
3490,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 05-May-2020
3491,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 05-May-2020
3492,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1287.64, 05-May-2020
3493,Revenue,CAHD,18-25 Year Olds,Supported Living,Supported. Ind.,1288.44, 05-May-2020
3494,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 05-May-2020
3495,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1287.60, 05-May-2020
3496,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1617.12, 05-May-2020
3497,Revenue,CAHD,North - Community based support,Supported Living,Supported. Ind.,1617.12, 05-May-2020
3498,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Supported. Ind.,1324.68, 05-May-2020
3499,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Sycamore Lodge,3804.00, 05-May-2020
3500,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,TACT,2230.80, 21-May-2020
3501,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2787.60, 11-May-2020
3502,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2787.60, 12-May-2020
3503,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,TACT,2787.60, 11-May-2020
3504,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,TACT,5148.00, 11-May-2020
3505,Revenue,CAHD,Tobacco Control,Drugs & Medical Supplies,Targetgrange Bristol LTD T/A Billings Pharmacy,562.47, 11-May-2020
3506,Revenue,CAHD,Tobacco Control,Drugs & Medical Supplies,Targetgrange Bristol LTD T/A Billings Pharmacy,658.99, 11-May-2020
3507,Revenue,CAHD,Tobacco Control,Other Small Contracts,Targetgrange Bristol LTD T/A Billings Pharmacy,525.00, 11-May-2020
3508,Revenue,CAHD,Sexual Health,Grants to Voluntary Bodies,Terrence Higgins Trust,3282.75, 12-May-2020
3509,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Ann Coleman Centre,2900.40, 05-May-2020
3510,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Ann Coleman Centre,2508.00, 05-May-2020
3511,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,3681.20, 05-May-2020
3512,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Ann Coleman Centre,1671.00, 05-May-2020
3513,Revenue,CAHD,North - Community based support,Permanent Residential,The Ann Coleman Centre,6988.88, 05-May-2020
3514,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,The Ann Coleman Centre,759.21, 27-May-2020
3515,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,The Award Scheme Limited,550.00, 26-May-2020
3516,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,3413.24, 12-May-2020
3517,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,3408.26, 19-May-2020
3518,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,381.60, 19-May-2020
3519,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,3408.26, 19-May-2020
3520,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust,445.20, 21-May-2020
3521,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,The Brandon Trust,3408.26, 21-May-2020
3522,Revenue,CAHD,Planning and Partnerships Procurement,Grants to Voluntary Bodies,The Brandon Trust,1157.50, 12-May-2020
3523,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Brandon Trust,3890.68, 05-May-2020
3524,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Brandon Trust,3895.96, 13-May-2020
3525,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,The Brandon Trust,3514.36, 21-May-2020
3526,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,The Brandon Trust,3217.77, 27-May-2020
3527,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3528,Revenue,CAHD,18-25 Year Olds,SU Employment Support,The Brandon Trust  Olympus House,757.68, 05-May-2020
3529,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,757.68, 05-May-2020
3530,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3531,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3532,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3533,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3534,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,757.68, 05-May-2020
3535,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3536,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,1262.80, 05-May-2020
3537,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
3538,Revenue,CAHD,North - Community based support,Supported Living,The Brandon Trust  Olympus House,1410.68, 05-May-2020
3539,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,757.68, 05-May-2020
3540,Revenue,CAHD,South - Commissioned Services,SU Employment Support,The Brandon Trust  Olympus House,505.12, 05-May-2020
3541,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Brandon Trust  Olympus House,1010.24, 05-May-2020
3542,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,The Brandon Trust  Olympus House,505.12, 05-May-2020
