Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2362,Revenue,CAHD,Service,Service,Individual,1527.04, 29-Jun-2018
2363,Revenue,CAHD,Service,Service,Individual,1275.3, 29-Jun-2018
2364,Revenue,CAHD,Service,Service,Individual,1949.48, 29-Jun-2018
2365,Revenue,CAHD,Service,Service,Individual,1858.48, 29-Jun-2018
2366,Revenue,CAHD,Service,Service,Individual,1045.8, 29-Jun-2018
2367,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Jun-2018
2368,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Jun-2018
2369,Revenue,CAHD,Service,Service,Individual,530.87, 29-Jun-2018
2370,Revenue,CAHD,Service,Service,Individual,927, 29-Jun-2018
2371,Revenue,CAHD,Service,Service,Individual,522, 29-Jun-2018
2372,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Philip Baggley,650, 08-Jun-2018
2373,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 01-Jun-2018
2374,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.3, 01-Jun-2018
2375,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 29-Jun-2018
2376,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.3, 29-Jun-2018
2377,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.82, 12-Jun-2018
2378,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,611.3, 12-Jun-2018
2379,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 22-Jun-2018
2380,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.9, 22-Jun-2018
2381,Revenue,CAHD,Service,Service,Individual,528.56, 29-Jun-2018
2382,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2383,Revenue,CAHD,Service,Service,Individual,535.5, 29-Jun-2018
2384,Revenue,CAHD,Service,Service,Individual,683.49, 29-Jun-2018
2385,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.93, 20-Jun-2018
2386,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,730.35, 20-Jun-2018
2387,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1460.7, 12-Jun-2018
2388,Revenue,CAHD,Service,Service,Individual,531, 29-Jun-2018
2389,Revenue,CAHD,Service,Service,Individual,1864.2, 29-Jun-2018
2390,Revenue,CAHD,Service,Service,Individual,800, 29-Jun-2018
2391,Revenue,CAHD,Service,Service,Individual,585.64, 29-Jun-2018
2392,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber,8491.66, 20-Jun-2018
2393,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1049.13, 01-Jun-2018
2394,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,6509.34, 01-Jun-2018
2395,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 01-Jun-2018
2396,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.2, 01-Jun-2018
2397,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3688.1, 01-Jun-2018
2398,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1019.69, 01-Jun-2018
2399,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,6313.8, 01-Jun-2018
2400,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 01-Jun-2018
2401,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,274.2, 01-Jun-2018
2402,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3435.19, 01-Jun-2018
2403,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1030.85, 01-Jun-2018
2404,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,5755.39, 01-Jun-2018
2405,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 01-Jun-2018
2406,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,246.78, 01-Jun-2018
2407,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,3292.48, 01-Jun-2018
2408,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,849.54, 20-Jun-2018
2409,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2940.99, 20-Jun-2018
2410,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 20-Jun-2018
2411,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,164.52, 20-Jun-2018
2412,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2966.56, 20-Jun-2018
2413,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,820.1, 20-Jun-2018
2414,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2547.62, 20-Jun-2018
2415,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 20-Jun-2018
2416,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,255.92, 20-Jun-2018
2417,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2929.94, 20-Jun-2018
2418,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,774.4, 28-Jun-2018
2419,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2556.76, 28-Jun-2018
2420,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,36.56, 28-Jun-2018
2421,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,246.78, 28-Jun-2018
2422,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2934.57, 28-Jun-2018
2423,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,801.82, 28-Jun-2018
2424,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,2533.91, 28-Jun-2018
2425,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,31.99, 28-Jun-2018
2426,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,255.92, 28-Jun-2018
2427,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2961.99, 28-Jun-2018
2428,Revenue,CAHD,Service,Service,Individual,582.64, 01-Jun-2018
2429,Revenue,CAHD,Service,Service,Individual,861.69, 29-Jun-2018
2430,Revenue,CAHD,Service,Service,Individual,866.96, 29-Jun-2018
2431,Revenue,CAHD,Service,Service,Individual,2405, 15-Jun-2018
2432,Revenue,CAHD,Service,Service,Individual,508.63, 29-Jun-2018
2433,Revenue,CAHD,Service,Service,Individual,500, 15-Jun-2018
2434,Revenue,CAHD,Service,Service,Individual,670.11, 29-Jun-2018
2435,Revenue,CAHD,Service,Service,Individual,1254.21, 29-Jun-2018
2436,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2437,Revenue,CAHD,Service,Service,Individual,584.28, 01-Jun-2018
2438,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jun-2018
2439,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jun-2018
2440,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 22-Jun-2018
2441,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 22-Jun-2018
2442,Revenue,CAHD,Service,Service,Individual,620.36, 29-Jun-2018
2443,Revenue,CAHD,Service,Service,Individual,684.51, 29-Jun-2018
2444,Revenue,CAHD,Service,Service,Individual,536.91, 29-Jun-2018
2445,Revenue,CAHD,Service,Service,Individual,1103.4, 29-Jun-2018
2446,Revenue,CAHD,Service,Service,Individual,2378.24, 29-Jun-2018
2447,Revenue,CAHD,Service,Service,Individual,998.23, 29-Jun-2018
2448,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 14-Jun-2018
2449,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 14-Jun-2018
2450,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 12-Jun-2018
2451,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 12-Jun-2018
2452,Revenue,CAHD,Service,Service,Individual,957.83, 29-Jun-2018
2453,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2454,Revenue,CAHD,Service,Service,Individual,907.84, 29-Jun-2018
2455,Revenue,CAHD,Service,Service,Individual,532.03, 29-Jun-2018
2456,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2457,Revenue,CAHD,Service,Service,Individual,500.91, 29-Jun-2018
2458,Revenue,CAHD,Service,Service,Individual,535.24, 29-Jun-2018
2459,Revenue,CAHD,Service,Service,Individual,613.41, 29-Jun-2018
2460,Revenue,CAHD,Service,Service,Individual,1018.93, 29-Jun-2018
2461,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2462,Revenue,CAHD,Service,Service,Individual,1090.41, 29-Jun-2018
2463,Revenue,CAHD,Service,Service,Individual,614.7, 15-Jun-2018
2464,Revenue,CAHD,Service,Service,Individual,1077.69, 29-Jun-2018
2465,Revenue,CAHD,Service,Service,Individual,622.03, 29-Jun-2018
2466,Revenue,CAHD,Service,Service,Individual,1019.97, 29-Jun-2018
2467,Revenue,CAHD,Service,Service,Individual,876.46, 29-Jun-2018
2468,Revenue,CAHD,Service,Service,Individual,957.99, 29-Jun-2018
2469,Revenue,CAHD,Service,Service,Individual,1273, 08-Jun-2018
2470,Revenue,CAHD,Service,Service,Individual,509.2, 08-Jun-2018
2471,Revenue,CAHD,Service,Service,Individual,600, 29-Jun-2018
2472,Revenue,CAHD,Service,Service,Individual,689.56, 15-Jun-2018
2473,Revenue,CAHD,Service,Service,Individual,523.93, 29-Jun-2018
2474,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Jun-2018
2475,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Jun-2018
2476,Revenue,CAHD,Service,Service,Individual,2220, 01-Jun-2018
2477,Revenue,CAHD,Service,Service,Individual,1008.64, 29-Jun-2018
2478,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Ms Abigail Bond,1500, 05-Jun-2018
2479,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 11-Jun-2018
2480,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,1000, 11-Jun-2018
2481,Revenue,CAHD,Service,Service,Individual,529.07, 29-Jun-2018
2482,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.12, 14-Jun-2018
2483,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 14-Jun-2018
2484,Revenue,CAHD,Service,Service,Individual,505.8, 29-Jun-2018
2485,Revenue,CAHD,Service,Service,Individual,574.07, 29-Jun-2018
2486,Revenue,CAHD,Service,Service,Individual,975.73, 29-Jun-2018
2487,Revenue,CAHD,Service,Service,Individual,574.07, 29-Jun-2018
2488,Revenue,CAHD,Service,Service,Individual,662.01, 29-Jun-2018
2489,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Muddy Puddles Day Nursery and Pre-School,1800, 26-Jun-2018
2490,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,558.7, 22-Jun-2018
2491,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,559.53, 29-Jun-2018
2492,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,205.63, 01-Jun-2018
2493,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,205.63, 01-Jun-2018
2494,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,205.62, 01-Jun-2018
2495,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,NAOS (Bristol) CIC,205.62, 01-Jun-2018
2496,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,375, 08-Jun-2018
2497,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,100, 08-Jun-2018
2498,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,25, 08-Jun-2018
2499,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,718.75, 08-Jun-2018
2500,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,600, 08-Jun-2018
2501,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300, 08-Jun-2018
2502,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,425, 08-Jun-2018
2503,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,100, 08-Jun-2018
2504,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,37.5, 08-Jun-2018
2505,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,718.75, 08-Jun-2018
2506,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,500, 08-Jun-2018
2507,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,100, 08-Jun-2018
2508,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,425, 22-Jun-2018
2509,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,25, 22-Jun-2018
2510,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,656.25, 22-Jun-2018
2511,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,506.25, 22-Jun-2018
2512,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300, 22-Jun-2018
2513,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,400, 29-Jun-2018
2514,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,100, 29-Jun-2018
2515,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,37.5, 29-Jun-2018
2516,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,450, 29-Jun-2018
2517,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,493.75, 29-Jun-2018
2518,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300, 29-Jun-2018
2519,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,NAS Services Limited,400, 29-Jun-2018
2520,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,NAS Services Limited,100, 29-Jun-2018
2521,Revenue,CAHD,Home Care - Elderly - South,Supported Living,NAS Services Limited,25, 29-Jun-2018
2522,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,NAS Services Limited,718.75, 29-Jun-2018
2523,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,NAS Services Limited,500, 29-Jun-2018
2524,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,300, 29-Jun-2018
2525,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Nashley House Retirement Home,2343.72, 05-Jun-2018
2526,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3573.99, 29-Jun-2018
2527,Revenue,CAHD,Woodleaze,Security Systems,National Security Group,483.64, 29-Jun-2018
2528,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,National Star College FDY Limited,16707.04, 05-Jun-2018
2529,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,975, 06-Jun-2018
2530,Revenue,CAHD,HQ Office & Communications (ICT),Fees - General,NCER CIC,8291.33, 08-Jun-2018
2531,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Nestor T/A Allied Healthcare,2788, 13-Jun-2018
2532,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2934.24, 05-Jun-2018
2533,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5244.64, 05-Jun-2018
2534,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3093.64, 14-Jun-2018
2535,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5064.68, 14-Jun-2018
2536,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3174.48, 20-Jun-2018
2537,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5541.78, 20-Jun-2018
2538,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3112.6, 20-Jun-2018
2539,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5522.37, 20-Jun-2018
2540,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3037.8, 28-Jun-2018
2541,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5834.62, 28-Jun-2018
2542,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,3039.68, 28-Jun-2018
2543,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5643.33, 28-Jun-2018
2544,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care T/A Network Ventures,2999.88, 28-Jun-2018
2545,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care T/A Network Ventures,5454.02, 28-Jun-2018
2546,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 04-Jun-2018
2547,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Jun-2018
2548,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,New Beginnings (Gloucester) Ltd,8487.52, 05-Jun-2018
2549,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Newbury Manor Priory,630, 29-Jun-2018
2550,Revenue,CAHD,18-25 Year Olds,Supported Living,Newplan House,1432.08, 05-Jun-2018
2551,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Newplan House,2723.8, 05-Jun-2018
2552,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2103.57, 18-Jun-2018
2553,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,2006, 26-Jun-2018
2554,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Nexus Fostering Limited,3596, 15-Jun-2018
2555,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3441, 06-Jun-2018
2556,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Nexus Fostering Limited,3658, 13-Jun-2018
2557,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3441, 13-Jun-2018
2558,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3441, 13-Jun-2018
2559,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Nexus Fostering Limited,3540, 29-Jun-2018
2560,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3330, 29-Jun-2018
2561,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Nexus Fostering Limited,3330, 29-Jun-2018
2562,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,271828.08, 13-Jun-2018
2563,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,NHS Bristol CCG,155144, 11-Jun-2018
2564,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,NHS Bristol CCG,31188.08, 11-Jun-2018
2565,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,NHS Bristol CCG,1266.48, 11-Jun-2018
2566,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4481.5, 29-Jun-2018
2567,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5596.56, 05-Jun-2018
2568,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,3362.72, 05-Jun-2018
2569,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,2081.08, 05-Jun-2018
2570,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,647.74, 26-Jun-2018
2571,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,OLM Systems Ltd,70964.6, 06-Jun-2018
2572,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 26-Jun-2018
2573,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,942.53, 26-Jun-2018
2574,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 26-Jun-2018
2575,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 26-Jun-2018
2576,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1201.95, 26-Jun-2018
2577,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,671.33, 26-Jun-2018
2578,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 26-Jun-2018
2579,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1060.45, 26-Jun-2018
2580,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1626.45, 26-Jun-2018
2581,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,812.83, 26-Jun-2018
2582,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,718.49, 26-Jun-2018
2583,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,694.91, 26-Jun-2018
2584,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,883.58, 26-Jun-2018
2585,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 26-Jun-2018
2586,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,753.87, 26-Jun-2018
2587,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1355.24, 26-Jun-2018
2588,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1343.45, 26-Jun-2018
2589,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1048.66, 26-Jun-2018
2590,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,553.41, 26-Jun-2018
2591,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1591.08, 26-Jun-2018
2592,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,918.95, 26-Jun-2018
2593,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,777.45, 26-Jun-2018
2594,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1119.41, 26-Jun-2018
2595,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1425.99, 26-Jun-2018
2596,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,848.2, 26-Jun-2018
2597,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,954.33, 26-Jun-2018
2598,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,576.99, 26-Jun-2018
2599,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,765.66, 26-Jun-2018
2600,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1107.62, 26-Jun-2018
2601,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1296.28, 26-Jun-2018
2602,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1178.37, 26-Jun-2018
2603,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,966.12, 26-Jun-2018
2604,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1579.28, 26-Jun-2018
2605,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1284.49, 26-Jun-2018
2606,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,848.2, 26-Jun-2018
2607,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,907.16, 26-Jun-2018
2608,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 22-Jun-2018
2609,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 22-Jun-2018
2610,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2611,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2612,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2613,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2614,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2615,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2616,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Olympus Academy Trust,630, 29-Jun-2018
2617,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 22-Jun-2018
2618,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,627.78, 22-Jun-2018
2619,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1137.95, 22-Jun-2018
2620,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,863.26, 22-Jun-2018
2621,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Olympus Academy Trust,1491.12, 22-Jun-2018
