Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1466,Revenue,CCHD,Home Care - Elderly LD - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,882.2, 21-Jan-2013
1467,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,4687.69, 29-Jan-2013
1468,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,3412.51, 29-Jan-2013
1469,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,549.37, 29-Jan-2013
1470,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,92.23, 29-Jan-2013
1471,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,132.33, 29-Jan-2013
1472,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,96.24, 29-Jan-2013
1473,Revenue,CCHD,Home care - Elderly MH - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,216.54, 29-Jan-2013
1474,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,793.98, 29-Jan-2013
1475,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,48.12, 29-Jan-2013
1476,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,92.23, 29-Jan-2013
1477,Revenue,CCHD,Home Care - Elderly LD - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,938.34, 29-Jan-2013
1478,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,625, 17-Jan-2013
1479,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 11-Jan-2013
1480,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Jan-2013
1481,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 02-Jan-2013
1482,Revenue,CCHD,Supported Living - KD,Residential Homes,Mrs I M Bowerman,1179.2, 22-Jan-2013
1483,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 11-Jan-2013
1484,Revenue,CCHD,Training - Adult Services,Training Expenses,Mrs Mary Webb,566, 23-Jan-2013
1485,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 17-Jan-2013
1486,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs W Thompson,1484.4, 15-Jan-2013
1487,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs W Thompson,563.28, 15-Jan-2013
1488,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,858.8, 11-Jan-2013
1489,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,895.3, 10-Jan-2013
1490,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1852.71, 08-Jan-2013
1491,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,687.6, 07-Jan-2013
1492,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,2555.7, 07-Jan-2013
1493,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,608.09, 08-Jan-2013
1494,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,764, 10-Jan-2013
1495,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,630.3, 18-Jan-2013
1496,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,611.2, 29-Jan-2013
1497,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,592.1, 17-Jan-2013
1498,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,606.5, 18-Jan-2013
1499,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,652.58, 18-Jan-2013
1500,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,2333.14, 30-Jan-2013
1501,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,National Star College,4547.72, 22-Jan-2013
1502,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Natureworks Training Community Interest,1710, 29-Jan-2013
1503,Revenue,CCHD,Training - Adult Services,Training Expenses,Nelson Training Limited,1116.5, 30-Jan-2013
1504,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1081.85, 21-Jan-2013
1505,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5692.05, 21-Jan-2013
1506,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,30.8, 21-Jan-2013
1507,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,989.45, 21-Jan-2013
1508,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,5765.2, 21-Jan-2013
1509,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,26.95, 21-Jan-2013
1510,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Jan-2013
1511,Revenue,CCHD,Assessment Team,"Holidays, Outings & Visits",Neville Williams,576, 11-Jan-2013
1512,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Nightingale Nursing Home,3076.64, 22-Jan-2013
1513,Revenue,CCHD,Delayed Transfers of Care Gran,Other Supplies & Services,North Bristol NHS Trust,1000, 28-Jan-2013
1514,Revenue,CCHD,Information Systems - Software,Other Supplies & Services,Northgate Information Solutions UK Limited,8200, 11-Jan-2013
1515,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Norwood   Broadway House,4853.64, 22-Jan-2013
1516,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Notaro Homes Ltd  Queensmead Court,1839.64, 22-Jan-2013
1517,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Notaro Homes Ltd  Queensmead Court,1362.84, 22-Jan-2013
1518,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1092.38, 07-Jan-2013
1519,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,999.74, 14-Jan-2013
1520,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,845.34, 14-Jan-2013
1521,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,648.48, 25-Jan-2013
1522,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,826.04, 25-Jan-2013
1523,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Oaktree Lodge,1267.76, 22-Jan-2013
1524,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,577.2, 23-Jan-2013
1525,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,500.24, 23-Jan-2013
1526,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,506.16, 23-Jan-2013
1527,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,282.72, 23-Jan-2013
1528,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.12, 23-Jan-2013
1529,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,500.8, 14-Jan-2013
1530,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,545.96, 14-Jan-2013
1531,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,524.4, 14-Jan-2013
1532,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,200.64, 14-Jan-2013
1533,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 14-Jan-2013
1534,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,498.08, 22-Jan-2013
1535,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,459.32, 22-Jan-2013
1536,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,533.52, 22-Jan-2013
1537,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,373.92, 22-Jan-2013
1538,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 22-Jan-2013
1539,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,550.46, 14-Jan-2013
1540,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,596.12, 14-Jan-2013
1541,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,451.44, 14-Jan-2013
1542,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,364.8, 14-Jan-2013
1543,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 14-Jan-2013
1544,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,565.74, 22-Jan-2013
1545,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,545.96, 22-Jan-2013
1546,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,460.56, 22-Jan-2013
1547,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,159.6, 22-Jan-2013
1548,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,45.84, 22-Jan-2013
1549,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,481.32, 22-Jan-2013
1550,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,555.08, 22-Jan-2013
1551,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,451.44, 22-Jan-2013
1552,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,328.32, 22-Jan-2013
1553,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,42.02, 22-Jan-2013
1554,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,171.9, 22-Jan-2013
1555,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,323.76, 22-Jan-2013
1556,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,287.28, 22-Jan-2013
1557,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,95.76, 22-Jan-2013
1558,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.12, 22-Jan-2013
1559,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,297.96, 25-Jan-2013
1560,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,460.56, 25-Jan-2013
1561,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,460.56, 25-Jan-2013
1562,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,54.72, 25-Jan-2013
1563,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,61.12, 25-Jan-2013
1564,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,470.24, 23-Jan-2013
1565,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,533.64, 23-Jan-2013
1566,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,446.88, 23-Jan-2013
1567,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,168.72, 23-Jan-2013
1568,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 23-Jan-2013
1569,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Option Holidays Limited,1586, 28-Jan-2013
1570,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,13333.25, 30-Jan-2013
1571,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7580.16, 22-Jan-2013
1572,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,683.4, 28-Jan-2013
1573,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Osbourne Court,1202.14, 22-Jan-2013
1574,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1879.04, 22-Jan-2013
1575,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,2619.2, 22-Jan-2013
1576,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,2395.2, 22-Jan-2013
1577,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1716, 22-Jan-2013
1578,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,1639.29, 22-Jan-2013
1579,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1880, 22-Jan-2013
1580,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,860.6, 22-Jan-2013
1581,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,2417.76, 22-Jan-2013
1582,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,653.66, 22-Jan-2013
1583,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7564.96, 22-Jan-2013
1584,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4219.68, 22-Jan-2013
1585,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6249.96, 22-Jan-2013
1586,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Oxford Brookes Enterprises Limited,1726.67, 15-Jan-2013
1587,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1330.8, 22-Jan-2013
1588,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1769.4, 22-Jan-2013
1589,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1880, 22-Jan-2013
1590,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1582.64, 22-Jan-2013
1591,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5500, 22-Jan-2013
1592,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5082.32, 22-Jan-2013
1593,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4894.68, 22-Jan-2013
1594,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2173.96, 22-Jan-2013
1595,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2501.56, 22-Jan-2013
1596,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,3788.6, 22-Jan-2013
1597,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4855.8, 22-Jan-2013
1598,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4571.08, 22-Jan-2013
1599,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 22-Jan-2013
1600,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4274.52, 22-Jan-2013
1601,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5240.84, 22-Jan-2013
1602,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10510.04, 22-Jan-2013
1603,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 22-Jan-2013
1604,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 22-Jan-2013
1605,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 22-Jan-2013
1606,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 22-Jan-2013
1607,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 22-Jan-2013
1608,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 22-Jan-2013
1609,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 22-Jan-2013
1610,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 22-Jan-2013
1611,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1107, 02-Jan-2013
1612,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,560, 04-Jan-2013
1613,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 24-Jan-2013
1614,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 24-Jan-2013
1615,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Pleasant Bed & Breakfast Limited,588, 25-Jan-2013
1616,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,1068.87, 07-Jan-2013
1617,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4212.34, 07-Jan-2013
1618,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,94.71, 07-Jan-2013
1619,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 07-Jan-2013
1620,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,284.13, 07-Jan-2013
1621,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,171.38, 07-Jan-2013
1622,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,974.16, 09-Jan-2013
1623,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,3734.28, 09-Jan-2013
1624,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,36.08, 09-Jan-2013
1625,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,202.95, 09-Jan-2013
1626,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,72.16, 09-Jan-2013
1627,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,771.21, 15-Jan-2013
1628,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4268.32, 15-Jan-2013
1629,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,90.2, 15-Jan-2013
1630,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,207.46, 15-Jan-2013
1631,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,126.28, 15-Jan-2013
1632,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,757.68, 22-Jan-2013
1633,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5087.28, 22-Jan-2013
1634,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,126.28, 22-Jan-2013
1635,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 22-Jan-2013
1636,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,162.36, 22-Jan-2013
1637,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,207.46, 22-Jan-2013
1638,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,730.62, 30-Jan-2013
1639,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,5060.22, 30-Jan-2013
1640,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,126.28, 30-Jan-2013
1641,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Premier Homecare Limited,27.06, 30-Jan-2013
1642,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,162.36, 30-Jan-2013
1643,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,153.34, 30-Jan-2013
1644,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,555.1, 21-Jan-2013
1645,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1088.85, 21-Jan-2013
1646,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,273.28, 21-Jan-2013
1647,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,700.28, 21-Jan-2013
1648,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,392.84, 21-Jan-2013
1649,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,102.48, 21-Jan-2013
1650,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,640.5, 23-Jan-2013
1651,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,982.1, 23-Jan-2013
1652,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,320.25, 23-Jan-2013
1653,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,858.27, 23-Jan-2013
1654,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,397.11, 23-Jan-2013
1655,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,290.36, 23-Jan-2013
1656,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,597.8, 21-Jan-2013
1657,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1191.33, 21-Jan-2013
1658,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,269.01, 21-Jan-2013
1659,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,495.32, 21-Jan-2013
1660,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,388.57, 21-Jan-2013
1661,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,290.36, 21-Jan-2013
1662,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,627.69, 21-Jan-2013
1663,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1101.66, 21-Jan-2013
1664,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 21-Jan-2013
1665,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,683.2, 21-Jan-2013
1666,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,380.03, 21-Jan-2013
1667,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,286.09, 21-Jan-2013
1668,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,452.62, 25-Jan-2013
1669,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,785.68, 25-Jan-2013
1670,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,153.72, 25-Jan-2013
1671,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,333.06, 25-Jan-2013
1672,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,294.63, 25-Jan-2013
1673,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,136.64, 25-Jan-2013
1674,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,512.4, 25-Jan-2013
1675,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,1067.5, 25-Jan-2013
1676,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,239.12, 25-Jan-2013
1677,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,409.92, 25-Jan-2013
1678,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,337.33, 25-Jan-2013
1679,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,209.23, 25-Jan-2013
1680,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,38130, 07-Jan-2013
1681,Revenue,CCHD,User Involvement,Conference Expenses,Quantum Property Partnership,454.23, 14-Jan-2013
1682,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,510, 10-Jan-2013
1683,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,795, 10-Jan-2013
1684,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 22-Jan-2013
1685,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ravenswood,3781.68, 22-Jan-2013
1686,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1534.96, 22-Jan-2013
1687,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Real Life Options,7904.04, 22-Jan-2013
1688,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 22-Jan-2013
1689,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,720.16, 02-Jan-2013
1690,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 22-Jan-2013
1691,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1980.12, 22-Jan-2013
1692,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1686.16, 22-Jan-2013
1693,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 22-Jan-2013
1694,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1961.92, 22-Jan-2013
1695,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,621.14, 22-Jan-2013
1696,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 22-Jan-2013
1697,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 22-Jan-2013
1698,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 22-Jan-2013
1699,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 22-Jan-2013
1700,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 22-Jan-2013
1701,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 22-Jan-2013
