Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1679,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Milestones Supported Living Services,96.24, 24-Oct-2014
1680,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,177.22, 24-Oct-2014
1681,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,24.06, 24-Oct-2014
1682,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Supported Living Services,64.16, 24-Oct-2014
1683,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,2109.26, 24-Oct-2014
1684,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,2349.86, 24-Oct-2014
1685,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,449.12, 24-Oct-2014
1686,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,1122.8, 24-Oct-2014
1687,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,52.13, 24-Oct-2014
1688,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Milestones Supported Living Services,32.08, 24-Oct-2014
1689,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,233.75, 24-Oct-2014
1690,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.08, 24-Oct-2014
1691,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Supported Living Services,64.16, 24-Oct-2014
1692,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,3183.94, 24-Oct-2014
1693,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,3139.83, 24-Oct-2014
1694,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,673.68, 24-Oct-2014
1695,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,1479.69, 24-Oct-2014
1696,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Milestones Supported Living Services,64.16, 24-Oct-2014
1697,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,164.8, 24-Oct-2014
1698,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,24.06, 24-Oct-2014
1699,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Supported Living Services,64.16, 24-Oct-2014
1700,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Milestones Trust,1692.9, 02-Oct-2014
1701,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Milestones Trust,1182.78, 02-Oct-2014
1702,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,828.42, 28-Oct-2014
1703,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4302.42, 28-Oct-2014
1704,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,5041, 03-Oct-2014
1705,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4302.42, 28-Oct-2014
1706,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1824.1, 28-Oct-2014
1707,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,9126.38, 28-Oct-2014
1708,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,11387.85, 28-Oct-2014
1709,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,581.62, 28-Oct-2014
1710,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,676.35, 28-Oct-2014
1711,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1448.12, 28-Oct-2014
1712,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Milestones Trust,1387.7, 07-Oct-2014
1713,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Milestones Trust,4861.69, 07-Oct-2014
1714,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Milestones Trust,626.8, 03-Oct-2014
1715,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1492.57, 02-Oct-2014
1716,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Milestones Trust,626.8, 31-Oct-2014
1717,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,715.77, 03-Oct-2014
1718,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,656.64, 03-Oct-2014
1719,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1052.41, 03-Oct-2014
1720,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1827.94, 03-Oct-2014
1721,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4455.75, 03-Oct-2014
1722,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4455.75, 03-Oct-2014
1723,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4455.75, 03-Oct-2014
1724,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,5041, 03-Oct-2014
1725,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,5041, 03-Oct-2014
1726,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4445.83, 03-Oct-2014
1727,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4445.83, 03-Oct-2014
1728,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,9430.59, 03-Oct-2014
1729,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,11418.25, 03-Oct-2014
1730,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,2170.3, 02-Oct-2014
1731,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1592.41, 02-Oct-2014
1732,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,814.48, 03-Oct-2014
1733,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,779.58, 03-Oct-2014
1734,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,790.41, 03-Oct-2014
1735,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4903.52, 03-Oct-2014
1736,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,2737.3, 03-Oct-2014
1737,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,2725.28, 03-Oct-2014
1738,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,2734.39, 03-Oct-2014
1739,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,2790.18, 03-Oct-2014
1740,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Milestones Trust,708.39, 10-Oct-2014
1741,Revenue,CCHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,127861, 16-Oct-2014
1742,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,3314.16, 21-Oct-2014
1743,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,2071.59, 21-Oct-2014
1744,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,3452.25, 21-Oct-2014
1745,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,4971.24, 21-Oct-2014
1746,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4032.8, 28-Oct-2014
1747,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4302.42, 28-Oct-2014
1748,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,4032.8, 23-Oct-2014
1749,Revenue,CCHD,Supported Living (S28a) North,Day Care / Social Activities,Milestones Trust,4302.42, 28-Oct-2014
1750,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,2149.57, 29-Oct-2014
1751,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1091.32, 29-Oct-2014
1752,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1085.08, 28-Oct-2014
1753,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1085.28, 28-Oct-2014
1754,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,1106.12, 29-Oct-2014
1755,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1990.68, 28-Oct-2014
1756,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1351.22, 28-Oct-2014
1757,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,661.83, 28-Oct-2014
1758,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Milestones Trust,501.44, 28-Oct-2014
1759,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Milestones Trust,1135.97, 28-Oct-2014
1760,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,615.84, 29-Oct-2014
1761,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Milestones Trust,991.13, 29-Oct-2014
1762,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,8517.96, 28-Oct-2014
1763,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,9127.92, 28-Oct-2014
1764,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,4032.8, 03-Oct-2014
1765,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,500, 08-Oct-2014
1766,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,500, 08-Oct-2014
1767,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,500, 08-Oct-2014
1768,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Mostyn Lodge Residential Home,13052.36, 28-Oct-2014
1769,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Mostyn Lodge Residential Home,1234.64, 28-Oct-2014
1770,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Mothers for Mothers,2155.25, 01-Oct-2014
1771,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 07-Oct-2014
1772,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 07-Oct-2014
1773,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 17-Oct-2014
1774,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Oct-2014
1775,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.09, 06-Oct-2014
1776,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,570.66, 06-Oct-2014
1777,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 22-Oct-2014
1778,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 22-Oct-2014
1779,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,8.6, 22-Oct-2014
1780,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,582, 22-Oct-2014
1781,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 01-Oct-2014
1782,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 01-Oct-2014
1783,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 31-Oct-2014
1784,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 31-Oct-2014
1785,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Mr D G & Mrs L K Jenkins,565, 23-Oct-2014
1786,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.71, 02-Oct-2014
1787,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,661.96, 02-Oct-2014
1788,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.71, 31-Oct-2014
1789,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,661.96, 31-Oct-2014
1790,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 08-Oct-2014
1791,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 08-Oct-2014
1792,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.2, 20-Oct-2014
1793,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 20-Oct-2014
1794,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 08-Oct-2014
1795,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 08-Oct-2014
1796,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 01-Oct-2014
1797,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Oct-2014
1798,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 31-Oct-2014
1799,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 31-Oct-2014
1800,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,16.16, 21-Oct-2014
1801,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,533.46, 21-Oct-2014
1802,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 30-Oct-2014
1803,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 30-Oct-2014
1804,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,7.5, 03-Oct-2014
1805,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,587.25, 03-Oct-2014
1806,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,11125.17, 02-Oct-2014
1807,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4270.29, 02-Oct-2014
1808,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,221.94, 02-Oct-2014
1809,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 02-Oct-2014
1810,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,98.64, 02-Oct-2014
1811,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,439.77, 09-Oct-2014
1812,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10555.44, 09-Oct-2014
1813,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4529.22, 09-Oct-2014
1814,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,164.4, 09-Oct-2014
1815,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 09-Oct-2014
1816,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,98.64, 09-Oct-2014
1817,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10668.96, 09-Oct-2014
1818,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4784.04, 09-Oct-2014
1819,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,82.2, 09-Oct-2014
1820,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 09-Oct-2014
1821,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,49.32, 09-Oct-2014
1822,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,435.66, 24-Oct-2014
1823,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,10569.99, 24-Oct-2014
1824,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,4878.57, 24-Oct-2014
1825,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,263.04, 24-Oct-2014
1826,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mrs B Kimber -  CM2000,65.76, 24-Oct-2014
1827,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Mrs B Kimber -  CM2000,98.64, 24-Oct-2014
1828,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 17-Oct-2014
1829,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 17-Oct-2014
1830,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 14-Oct-2014
1831,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 14-Oct-2014
1832,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 24-Oct-2014
1833,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 24-Oct-2014
1834,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 01-Oct-2014
1835,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Oct-2014
1836,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 31-Oct-2014
1837,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 31-Oct-2014
1838,Revenue,CCHD,Supported Living - North,Permanent Residential,Mrs I M Bowerman,2346.88, 06-Oct-2014
1839,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.09, 10-Oct-2014
1840,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,570.66, 10-Oct-2014
1841,Revenue,CCHD,Supported Living - North,Permanent Residential,Mrs Julie Taylor,1274.62, 16-Oct-2014
1842,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 16-Oct-2014
1843,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 16-Oct-2014
1844,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 08-Oct-2014
1845,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 08-Oct-2014
1846,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,17.13, 10-Oct-2014
1847,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,977.68, 10-Oct-2014
1848,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,MultiMe Ltd,2313, 17-Oct-2014
1849,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,483.35, 22-Oct-2014
1850,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Services,Muzzell Healthcare,565.09, 13-Oct-2014
1851,Revenue,CCHD,Day Care - North,Day Care / Social Activities,NAS Services Limited,907.25, 15-Oct-2014
1852,Revenue,CCHD,Day Care - South,Day Care / Social Activities,NAS Services Limited,644.75, 15-Oct-2014
1853,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,538.29, 15-Oct-2014
1854,Revenue,CCHD,Younger MH non-res purchasing,Day Care / Social Activities,NAS Services Limited,1276.55, 15-Oct-2014
1855,Revenue,CCHD,Newton House,Security Systems,National Security Group,142.65, 10-Oct-2014
1856,Revenue,CCHD,Drug/Alcohol Residential Rehab,Security Systems,National Security Group,21.67, 15-Oct-2014
1857,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3268, 24-Oct-2014
1858,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,8536.69, 24-Oct-2014
1859,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,228, 24-Oct-2014
1860,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.2, 24-Oct-2014
1861,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nestor T/A Allied Healthcare,3397.2, 24-Oct-2014
1862,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nestor T/A Allied Healthcare,7876.82, 24-Oct-2014
1863,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,235.6, 24-Oct-2014
1864,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Nestor T/A Allied Healthcare,53.2, 24-Oct-2014
1865,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1547.32, 27-Oct-2014
1866,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Network Health & Social Care,61.28, 27-Oct-2014
1867,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,4235.98, 27-Oct-2014
1868,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 03-Oct-2014
1869,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 03-Oct-2014
1870,Revenue,CCHD,Community Promoting Independence Team,"Holidays, Outings & Visits",Neville Williams,1286, 17-Oct-2014
1871,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,NHS South West CSU,1900.25, 16-Oct-2014
1872,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,NHS South West CSU,1900.25, 16-Oct-2014
1873,Revenue,CCHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,122865, 08-Oct-2014
1874,Revenue,CCHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,34000, 07-Oct-2014
1875,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,North Bristol NHS Trust,4350, 01-Oct-2014
1876,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,40692.05, 28-Oct-2014
1877,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,3000, 28-Oct-2014
1878,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,7500, 28-Oct-2014
1879,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Notaro Homes Ltd  Queensmead Court,750, 28-Oct-2014
1880,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1884.8, 28-Oct-2014
1881,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1389, 28-Oct-2014
1882,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Nova House Care Home,949.92, 28-Oct-2014
1883,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3814.16, 24-Oct-2014
1884,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,638.96, 24-Oct-2014
1885,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3724, 24-Oct-2014
1886,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,631.12, 24-Oct-2014
1887,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3602.48, 07-Oct-2014
1888,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,591.92, 07-Oct-2014
1889,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3551.52, 31-Oct-2014
1890,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,619.36, 31-Oct-2014
1891,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3312.4, 31-Oct-2014
1892,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,619.36, 31-Oct-2014
1893,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3284.96, 31-Oct-2014
1894,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,619.36, 31-Oct-2014
1895,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,3441.76, 31-Oct-2014
1896,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Nursing Solutions Limited,564.48, 31-Oct-2014
1897,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Nursing,Oaklands,6088.8, 28-Oct-2014
1898,Revenue,CCHD,Woodleaze,Refuse Collection Charges,OCS Group UK Ltd,866.58, 22-Oct-2014
1899,Revenue,CCHD,Housing Advice,Grants to Voluntary Bodies,Orchard & Shipman PLC,13333.25, 30-Oct-2014
1900,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7562.88, 28-Oct-2014
1901,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,539.6, 09-Oct-2014
1902,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,596.6, 30-Oct-2014
1903,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Osbourne Court,3105.28, 28-Oct-2014
1904,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,2530.48, 28-Oct-2014
1905,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,970.2, 28-Oct-2014
1906,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1796.4, 28-Oct-2014
1907,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,676.4, 28-Oct-2014
1908,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1928, 28-Oct-2014
1909,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2557.32, 28-Oct-2014
1910,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Osprey Court,7750.24, 28-Oct-2014
1911,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,6396.04, 28-Oct-2014
1912,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Permanent Residential,Osprey Court,11328.56, 28-Oct-2014
1913,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,2694.78, 13-Oct-2014
1914,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1519.32, 28-Oct-2014
1915,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Park Farm House,1344.56, 28-Oct-2014
1916,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Park Farm House,1614.16, 28-Oct-2014
1917,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Park Hall,5634.64, 28-Oct-2014
1918,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Park Hall,5202.24, 28-Oct-2014
