Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1438,Revenue,CCHD,Finance,"Provisions (Food, etc)",Ms Sarah Hannett,1471.5, 17-Aug-2012
1439,Revenue,CCHD,Finance,"Provisions (Food, etc)",Ms Sarah Hannett,1350, 20-Aug-2012
1440,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,812, 10-Aug-2012
1441,Revenue,CCHD,Home Care - General,Uniforms & Clothing,Muzzell Healthcare,1174, 02-Aug-2012
1442,Revenue,CCHD,Alexandra Way,Cleaning & Domestic Supplies,Muzzell Healthcare,651.05, 13-Aug-2012
1443,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,687.6, 08-Aug-2012
1444,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,1561.42, 08-Aug-2012
1445,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,802.2, 13-Aug-2012
1446,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,548.4, 24-Aug-2012
1447,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,NAS Services Limited,550.72, 29-Aug-2012
1448,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1076.73, 24-Aug-2012
1449,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3244.64, 24-Aug-2012
1450,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,30.8, 24-Aug-2012
1451,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Network Health & Social Care,177.09, 24-Aug-2012
1452,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Network Health & Social Care,1072.87, 15-Aug-2012
1453,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Network Health & Social Care,3637.23, 15-Aug-2012
1454,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Network Health & Social Care,30.8, 15-Aug-2012
1455,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Network Health & Social Care,173.26, 15-Aug-2012
1456,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Nightingale Nursing Home,3076.64, 07-Aug-2012
1457,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Norwood   Broadway House,4853.64, 07-Aug-2012
1458,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Notaro Homes Ltd  Queensmead Court,1839.64, 07-Aug-2012
1459,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Notaro Homes Ltd  Queensmead Court,1362.84, 07-Aug-2012
1460,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1173.44, 15-Aug-2012
1461,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 15-Aug-2012
1462,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1130.98, 15-Aug-2012
1463,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,23.16, 15-Aug-2012
1464,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,1088.52, 29-Aug-2012
1465,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 29-Aug-2012
1466,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Nursing Solutions Limited,972.72, 29-Aug-2012
1467,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Nursing Solutions Limited,30.88, 29-Aug-2012
1468,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Oaktree Care Home,688.5, 28-Aug-2012
1469,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Oaktree Care Home,504.84, 28-Aug-2012
1470,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Oaktree Lodge,1267.76, 07-Aug-2012
1471,Revenue,CCHD,Charlton,Refuse Collection Charges,OCS Group UK Ltd,557.43, 02-Aug-2012
1472,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,386.2, 15-Aug-2012
1473,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,659.96, 15-Aug-2012
1474,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,565.44, 15-Aug-2012
1475,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,351.12, 15-Aug-2012
1476,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 15-Aug-2012
1477,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,386.2, 15-Aug-2012
1478,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,637.16, 15-Aug-2012
1479,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,524.4, 15-Aug-2012
1480,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,410.4, 15-Aug-2012
1481,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,122.24, 15-Aug-2012
1482,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,On the Up,325.08, 15-Aug-2012
1483,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,On the Up,628.04, 15-Aug-2012
1484,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,On the Up,487.92, 15-Aug-2012
1485,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,On the Up,401.28, 15-Aug-2012
1486,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,On the Up,99.32, 15-Aug-2012
1487,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Orchard End Limited,7580.16, 07-Aug-2012
1488,Revenue,CCHD,Turnberries,"Provisions (Food, etc)",Origin Cafe,516.8, 30-Aug-2012
1489,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Osbourne Court,956.4, 07-Aug-2012
1490,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1879.04, 07-Aug-2012
1491,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,13779.9, 07-Aug-2012
1492,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Osbourne Court,3270, 07-Aug-2012
1493,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Osbourne Court,5785.71, 07-Aug-2012
1494,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1716, 07-Aug-2012
1495,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Osbourne Court,2117.09, 07-Aug-2012
1496,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Osbourne Court,1434.24, 07-Aug-2012
1497,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Osbourne Court,1880, 07-Aug-2012
1498,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,1904.34, 07-Aug-2012
1499,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,1403.2, 07-Aug-2012
1500,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Osbourne Court,4576.29, 07-Aug-2012
1501,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Osbourne Court,1247.36, 07-Aug-2012
1502,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Osprey Court,7564.96, 07-Aug-2012
1503,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,4219.68, 07-Aug-2012
1504,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Osprey Court,6249.96, 07-Aug-2012
1505,Revenue,CCHD,Research & Conferences,Consultation Expenses,Oxford Brooks Enterprises Ltd,709.28, 09-Aug-2012
1506,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1330.8, 07-Aug-2012
1507,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Farm House,1520.68, 07-Aug-2012
1508,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Park Farm House,1582.64, 07-Aug-2012
1509,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,5500, 07-Aug-2012
1510,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,5082.32, 07-Aug-2012
1511,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4894.68, 07-Aug-2012
1512,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,2173.96, 07-Aug-2012
1513,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Park Hall,2501.56, 07-Aug-2012
1514,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Park Hall,4855.8, 07-Aug-2012
1515,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,4571.08, 07-Aug-2012
1516,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,4871.2, 07-Aug-2012
1517,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Park Hall,4274.52, 07-Aug-2012
1518,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Park Hall,5240.84, 07-Aug-2012
1519,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Park Hall,10510.04, 07-Aug-2012
1520,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Park Hall,5789.4, 07-Aug-2012
1521,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Park Hall,5529.44, 07-Aug-2012
1522,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Park Street Home,2042.6, 07-Aug-2012
1523,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4451.6, 07-Aug-2012
1524,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,5175.52, 07-Aug-2012
1525,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Penleigh House Care Home,4222.56, 07-Aug-2012
1526,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4599.76, 07-Aug-2012
1527,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Penleigh House Care Home,5366.32, 07-Aug-2012
1528,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Penleigh House Care Home,4847.56, 07-Aug-2012
1529,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Petersfield Nursing Home,874.8, 07-Aug-2012
1530,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Petersfield Nursing Home,1271.56, 07-Aug-2012
1531,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 03-Aug-2012
1532,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4040.96, 03-Aug-2012
1533,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,234.53, 03-Aug-2012
1534,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 03-Aug-2012
1535,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,356.29, 03-Aug-2012
1536,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 03-Aug-2012
1537,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,3645.32, 03-Aug-2012
1538,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,180.4, 03-Aug-2012
1539,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,315.7, 03-Aug-2012
1540,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,351.78, 03-Aug-2012
1541,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 03-Aug-2012
1542,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,3889.48, 03-Aug-2012
1543,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,193.94, 03-Aug-2012
1544,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 03-Aug-2012
1545,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,356.29, 03-Aug-2012
1546,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,112.75, 03-Aug-2012
1547,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4013.9, 03-Aug-2012
1548,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,166.87, 03-Aug-2012
1549,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,320.21, 03-Aug-2012
1550,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,351.78, 03-Aug-2012
1551,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 03-Aug-2012
1552,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4433.33, 03-Aug-2012
1553,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,248.06, 03-Aug-2012
1554,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,257.07, 03-Aug-2012
1555,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,297.66, 03-Aug-2012
1556,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 07-Aug-2012
1557,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4487.45, 07-Aug-2012
1558,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,162.36, 07-Aug-2012
1559,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,275.11, 07-Aug-2012
1560,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,189.42, 07-Aug-2012
1561,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 30-Aug-2012
1562,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4370.19, 30-Aug-2012
1563,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,211.98, 30-Aug-2012
1564,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 30-Aug-2012
1565,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,284.13, 30-Aug-2012
1566,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 30-Aug-2012
1567,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4457.74, 30-Aug-2012
1568,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,166.87, 30-Aug-2012
1569,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,315.7, 30-Aug-2012
1570,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,225.5, 30-Aug-2012
1571,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,108.24, 30-Aug-2012
1572,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,4329.6, 30-Aug-2012
1573,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Premier Homecare Limited,211.98, 30-Aug-2012
1574,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Premier Homecare Limited,311.19, 30-Aug-2012
1575,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Premier Homecare Limited,279.62, 30-Aug-2012
1576,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,768.6, 15-Aug-2012
1577,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,845.46, 15-Aug-2012
1578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 15-Aug-2012
1579,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,836.92, 15-Aug-2012
1580,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,273.28, 15-Aug-2012
1581,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,405.65, 15-Aug-2012
1582,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,764.33, 15-Aug-2012
1583,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,973.56, 15-Aug-2012
1584,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 15-Aug-2012
1585,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,952.21, 15-Aug-2012
1586,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,277.55, 15-Aug-2012
1587,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,486.78, 15-Aug-2012
1588,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Prestige Nursing,738.71, 15-Aug-2012
1589,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Prestige Nursing,952.21, 15-Aug-2012
1590,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Prestige Nursing,324.52, 15-Aug-2012
1591,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Prestige Nursing,952.21, 15-Aug-2012
1592,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Prestige Nursing,179.34, 15-Aug-2012
1593,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Prestige Nursing,384.3, 15-Aug-2012
1594,Revenue,CCHD,Kingswood Centre - Maples Suite,"Provisions (Food, etc)",R Jays Cafe,505, 28-Aug-2012
1595,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Ravenswood,1265.84, 07-Aug-2012
1596,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ravenswood,2152.08, 07-Aug-2012
1597,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Ravenswood,1978.36, 07-Aug-2012
1598,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Redholme Memory Care Limited,1944.12, 07-Aug-2012
1599,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1599.44, 07-Aug-2012
1600,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 07-Aug-2012
1601,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1754.73, 07-Aug-2012
1602,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,975.84, 07-Aug-2012
1603,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,605.61, 07-Aug-2012
1604,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,2029.8, 07-Aug-2012
1605,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1796.8, 07-Aug-2012
1606,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Regent House,1311.2, 07-Aug-2012
1607,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1637.96, 07-Aug-2012
1608,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,632.92, 07-Aug-2012
1609,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Regent House,1379.88, 07-Aug-2012
1610,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1423.28, 07-Aug-2012
1611,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1382.04, 07-Aug-2012
1612,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Regent House,1635.28, 07-Aug-2012
1613,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Regent House,1754.73, 07-Aug-2012
1614,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,1754.73, 07-Aug-2012
1615,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Regent House,823.01, 07-Aug-2012
1616,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Regent House,823.01, 07-Aug-2012
1617,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Regent House,1195.08, 07-Aug-2012
1618,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Regent House,1276.8, 07-Aug-2012
1619,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Ridgeway House,3418.56, 07-Aug-2012
1620,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Riverside House,3524.88, 07-Aug-2012
1621,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Riversway Nursing Home,1156.6, 07-Aug-2012
1622,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,2020.48, 07-Aug-2012
1623,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,2159.92, 07-Aug-2012
1624,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 07-Aug-2012
1625,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Rockleaze,2039.28, 07-Aug-2012
1626,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rockleaze,2364.24, 07-Aug-2012
1627,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Rockleaze,1399.76, 07-Aug-2012
1628,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Rosewood Lodge & Brook House,13543.29, 07-Aug-2012
1629,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ross Healthcare,1280.12, 07-Aug-2012
1630,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Roundham Court,1239.2, 07-Aug-2012
1631,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Royal National Institute For Deaf People,601.2, 07-Aug-2012
1632,Revenue,CCHD,Training - Adult Services,Training Expenses,S R Orchard,1512, 28-Aug-2012
1633,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Salters Hill Barn,3990.4, 07-Aug-2012
1634,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 01-Aug-2012
1635,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1400, 31-Aug-2012
1636,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",School Milk Services Limited,767.02, 30-Aug-2012
1637,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Scope   Accounts Dept,4910.2, 07-Aug-2012
1638,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Scope   Accounts Dept,5999.76, 07-Aug-2012
1639,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,SeeAbility,1924.22, 29-Aug-2012
1640,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,SeeAbility,1207.47, 31-Aug-2012
1641,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1734.8, 09-Aug-2012
1642,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,2568.4, 09-Aug-2012
1643,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1020.16, 09-Aug-2012
1644,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,1382.24, 09-Aug-2012
1645,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4963.6, 09-Aug-2012
1646,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,892.64, 17-Aug-2012
1647,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1145.8, 09-Aug-2012
1648,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,820.72, 17-Aug-2012
1649,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,510.08, 10-Aug-2012
1650,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,4632.8, 09-Aug-2012
1651,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,758.96, 17-Aug-2012
1652,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,549.4, 09-Aug-2012
1653,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Selborne Care Ltd,1865.18, 09-Aug-2012
1654,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Selborne Care Ltd,916.48, 09-Aug-2012
1655,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Shaw Healthcare Ltd,1467.2, 07-Aug-2012
1656,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Shaw Healthcare Ltd,1944, 07-Aug-2012
1657,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Shaw Healthcare Ltd,1226.36, 07-Aug-2012
1658,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10408.68, 07-Aug-2012
1659,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10410.04, 07-Aug-2012
1660,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10243.28, 07-Aug-2012
1661,Revenue,CCHD,S117 Placements PCT,Residential Homes,Shaw Healthcare Ltd,15360.76, 07-Aug-2012
1662,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9662.08, 07-Aug-2012
1663,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Shaw Healthcare Ltd,8892.88, 07-Aug-2012
1664,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Shaw Healthcare Ltd,3875.12, 07-Aug-2012
1665,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,10295.84, 07-Aug-2012
1666,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Shaw Healthcare Ltd,11942.52, 07-Aug-2012
1667,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Shaw Healthcare Ltd,4218.4, 07-Aug-2012
1668,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Shaw Healthcare Ltd,4404, 07-Aug-2012
1669,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Shaw Healthcare Ltd,9995.92, 07-Aug-2012
