Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4571,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Osbourne Court,-207.20, 08-Mar-2022
4572,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3135.80, 08-Mar-2022
4573,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,2729.24, 08-Mar-2022
4574,Revenue,CAHD,North - Community based support,Permanent Residential,Osbourne Court,3989.72, 08-Mar-2022
4575,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Osbourne Court,5833.88, 08-Mar-2022
4576,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1298.08, 08-Mar-2022
4577,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-1495.92, 08-Mar-2022
4578,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Osbourne Court,-929.16, 08-Mar-2022
4579,Revenue,CAHD,North - S117,Permanent Residential,Osbourne Court,3989.72, 08-Mar-2022
4580,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Osbourne Court,4608.70, 07-Mar-2022
4581,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Osbourne Court,566.64, 07-Mar-2022
4582,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Osbourne Court,2893.69, 28-Mar-2022
4583,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Our Lady of Lourdes Playgroup,553.32, 15-Mar-2022
4584,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Our Lady of Lourdes Playgroup,626.17, 15-Mar-2022
4585,Revenue,CAHD,Community Support - South,Preventative Assistance,Out `n` About,655.20, 14-Mar-2022
4586,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,156.28, 04-Mar-2022
4587,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,346.00, 04-Mar-2022
4588,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,336.00, 04-Mar-2022
4589,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,170.53, 11-Mar-2022
4590,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,346.00, 11-Mar-2022
4591,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,336.00, 11-Mar-2022
4592,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,146.04, 18-Mar-2022
4593,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,346.00, 18-Mar-2022
4594,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,336.00, 18-Mar-2022
4595,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,346.00, 25-Mar-2022
4596,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,336.00, 25-Mar-2022
4597,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,130.28, 04-Mar-2022
4598,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 04-Mar-2022
4599,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,45.00, 04-Mar-2022
4600,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 04-Mar-2022
4601,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 11-Mar-2022
4602,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,14.00, 11-Mar-2022
4603,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 11-Mar-2022
4604,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,459.00, 18-Mar-2022
4605,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 18-Mar-2022
4606,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 18-Mar-2022
4607,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,304.00, 25-Mar-2022
4608,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,428.00, 25-Mar-2022
4609,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Palladian Academy Trust Oakfield Park Jnr Sch,986.92, 21-Mar-2022
4610,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Palladian Academy Trust Ralph Allen School,1286.25, 21-Mar-2022
4611,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Pandamonium Limited,910.07, 21-Mar-2022
4612,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Pandamonium Limited,515.16, 15-Mar-2022
4613,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Pandamonium Limited,582.99, 15-Mar-2022
4614,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Park Blue Homes Ltd,20902.86, 16-Mar-2022
4615,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Farm House,3375.92, 08-Mar-2022
4616,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Farm House,-608.80, 08-Mar-2022
4617,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Farm House,3500.00, 08-Mar-2022
4618,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Farm House,-4142.29, 08-Mar-2022
4619,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3478.20, 08-Mar-2022
4620,Revenue,CAHD,North - Community based support,Permanent Residential,Park Farm House,3375.92, 08-Mar-2022
4621,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Farm House,-1293.76, 08-Mar-2022
4622,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Farm House,-620.80, 08-Mar-2022
4623,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Park Farm House,834.72, 28-Mar-2022
4624,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Park Farm House,1103.63, 24-Mar-2022
4625,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7467.40, 08-Mar-2022
4626,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-356.80, 08-Mar-2022
4627,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,6248.36, 08-Mar-2022
4628,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Hall,-425.60, 08-Mar-2022
4629,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Park Hall,3466.56, 08-Mar-2022
4630,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Park Hall,-592.05, 08-Mar-2022
4631,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,5393.16, 08-Mar-2022
4632,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-664.85, 08-Mar-2022
4633,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10539.20, 08-Mar-2022
4634,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,4318.76, 08-Mar-2022
4635,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Park Hall,23819.56, 08-Mar-2022
4636,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Hall,-368.36, 08-Mar-2022
4637,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,10742.24, 08-Mar-2022
4638,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-425.60, 08-Mar-2022
4639,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Park Hall,2766.60, 08-Mar-2022
4640,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,7851.84, 08-Mar-2022
4641,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-425.60, 08-Mar-2022
4642,Revenue,CAHD,North - Community based support,Permanent Residential,Park Hall,6409.20, 08-Mar-2022
4643,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Park Hall,-421.70, 08-Mar-2022
4644,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Park Hall,8527.20, 08-Mar-2022
4645,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Park Hall,-425.60, 08-Mar-2022
4646,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Parkwall Pre-School,1240.20, 15-Mar-2022
4647,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Parkwall Pre-School,1403.49, 15-Mar-2022
4648,Revenue,CAHD,COVID19 CAHC,Training Expenses,Partnership Projects (UK) Limited,15400.00, 21-Mar-2022
4649,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Patchway Centre Pre-School,500.00, 09-Mar-2022
4650,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Patchway Centre Pre-School,667.80, 15-Mar-2022
4651,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Patchway Centre Pre-School,755.72, 15-Mar-2022
4652,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Patience Company,4707.04, 29-Mar-2022
4653,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Patience Company,1613.79, 22-Mar-2022
4654,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Patience Company,2280.84, 24-Mar-2022
4655,Revenue,CAHD,Social Lettings Agency,Rent,Individual,756.00, 25-Mar-2022
4656,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-60.48, 25-Mar-2022
4657,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Pauls Place,2970.10, 07-Mar-2022
4658,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4659,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4660,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,556.08, 08-Mar-2022
4661,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4662,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4663,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4664,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4665,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4666,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4667,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Pauls Place,139.02, 08-Mar-2022
4668,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4669,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4670,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4671,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4672,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4673,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4674,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4675,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4676,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4677,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,185.36, 08-Mar-2022
4678,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Pauls Place,370.72, 08-Mar-2022
4679,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Pauls Place,7760.39, 29-Mar-2022
4680,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Pauls Place,2178.78, 07-Mar-2022
4681,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Pauls Place,794.27, 07-Mar-2022
4682,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Peak Academy,3439.71, 22-Mar-2022
4683,Revenue,CAHD,User Involvement,Other Supplies & Services,Penderels Trust,943.00, 10-Mar-2022
4684,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,7627.80, 08-Mar-2022
4685,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,5726.24, 08-Mar-2022
4686,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6755.32, 08-Mar-2022
4687,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Penleigh House Care Home,6054.48, 08-Mar-2022
4688,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-425.60, 08-Mar-2022
4689,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-425.60, 08-Mar-2022
4690,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-608.80, 08-Mar-2022
4691,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Penleigh House Care Home,-425.60, 08-Mar-2022
4692,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,6573.52, 08-Mar-2022
4693,Revenue,CAHD,S28A cases,Permanent Residential,Penleigh House Care Home,7651.96, 08-Mar-2022
4694,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-425.60, 08-Mar-2022
4695,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Penleigh House Care Home,-425.60, 08-Mar-2022
4696,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Penleigh House Care Home,3960.44, 29-Mar-2022
4697,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Penleigh House Care Home,834.72, 28-Mar-2022
4698,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Penleigh House Care Home,1103.63, 24-Mar-2022
4699,Revenue,CAHD,TSG Practice Placements,Training Expenses,Penny McLellan,750.00, 23-Mar-2022
4700,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Penryn College,500.00, 09-Mar-2022
4701,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Penryn College,500.00, 09-Mar-2022
4702,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1080.00, 01-Mar-2022
4703,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,810.00, 01-Mar-2022
4704,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1146.00, 01-Mar-2022
4705,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1080.00, 01-Mar-2022
4706,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,816.00, 01-Mar-2022
4707,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1620.00, 01-Mar-2022
4708,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1464.00, 03-Mar-2022
4709,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,810.00, 01-Mar-2022
4710,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1764.00, 03-Mar-2022
4711,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1062.00, 01-Mar-2022
4712,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1176.00, 03-Mar-2022
4713,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,1080.00, 10-Mar-2022
4714,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Peopleton Brook Farm,540.00, 10-Mar-2022
4715,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Phase Five Pre-School Playgroup,539.80, 15-Mar-2022
4716,Revenue,CAHD,Covid 19 - Housing,Other Supplies & Services,Picador Properties Ltd,2284.54, 18-Mar-2022
4717,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Pineapple Contracts,3584.00, 11-Mar-2022
4718,Revenue,CAHD,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Pineapple Contracts,1793.00, 24-Mar-2022
4719,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,760.00, 01-Mar-2022
4720,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Play Station Nursery,576.38, 21-Mar-2022
4721,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Play Station Nursery,572.40, 15-Mar-2022
4722,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Play Station Nursery,647.76, 15-Mar-2022
4723,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Play Station Nursery @ Barley Close,516.75, 15-Mar-2022
4724,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Play Station Nursery @ Barley Close,584.79, 15-Mar-2022
4725,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Precious Homes Limited,10572.80, 17-Mar-2022
4726,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Precious Homes Limited,2114.56,[] 11-Mar-2022
4727,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Precious Homes Limited,8458.24, 14-Mar-2022
4728,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Precious Homes Limited,8458.24, 14-Mar-2022
4729,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Precious Homes Limited,5022.08, 14-Mar-2022
4730,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Precious Homes Limited,19559.68, 17-Mar-2022
4731,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Precious Homes Limited,19559.68, 14-Mar-2022
4732,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Precious Homes Limited,19559.68, 14-Mar-2022
4733,Revenue,CAHD,18-25 Year Olds,Respite Care,Precious Homes Limited,0.00, 08-Mar-2022
4734,Revenue,CAHD,18-25 Year Olds,Supported Living,Precious Homes Limited,4038.28, 08-Mar-2022
4735,Revenue,CAHD,Central - Commissioned Services,Respite Care,Precious Homes Limited,0.00, 08-Mar-2022
4736,Revenue,CAHD,Central - Commissioned Services,Supported Living,Precious Homes Limited,978.60, 08-Mar-2022
4737,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Mar-2022
4738,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13336.00, 11-Mar-2022
4739,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Mar-2022
4740,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Mar-2022
4741,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,3597.00, 11-Mar-2022
4742,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2848.00, 11-Mar-2022
4743,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Premier Care Management Limited,7256.00, 21-Mar-2022
4744,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,26397.00, 15-Mar-2022
4745,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,13236.00, 11-Mar-2022
4746,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,25472.00, 11-Mar-2022
4747,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,672.00, 14-Mar-2022
4748,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,1880.00, 11-Mar-2022
4749,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,2232.00, 11-Mar-2022
4750,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Premier Care Management Limited,2760.00, 11-Mar-2022
4751,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Premier Care Management Limited,2446.08, 28-Mar-2022
4752,Revenue,CAHD,18-25 Year Olds,Supported Living,Premier Care Management Limited,4809.92, 28-Mar-2022
4753,Revenue,CAHD,Direct Payments -Central costs,Grants to Voluntary Bodies,Prepaid Financial Services,2642.36, 18-Mar-2022
4754,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2905.23, 01-Mar-2022
4755,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7426.87, 01-Mar-2022
4756,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2905.23, 09-Mar-2022
4757,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7426.87, 09-Mar-2022
4758,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2905.23, 16-Mar-2022
4759,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7426.87, 16-Mar-2022
4760,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2905.23, 23-Mar-2022
4761,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7426.87, 23-Mar-2022
4762,Revenue,CAHD,North - Community based support,Other Small Contracts,Prestige Nursing,2905.23, 30-Mar-2022
4763,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Prestige Nursing,7426.87,[] 30-Mar-2022
4764,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Priory Day Nursery School,763.28, 21-Mar-2022
4765,Revenue,CAHD,CSC - Vinney Green Secure Unit,Building Improvements,Promote Your School,750.00, 23-Mar-2022
4766,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Property Wise Limited,1090.00, 25-Mar-2022
4767,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Prosperity Care and Wellbeing Ltd,9316.72, 15-Mar-2022
4768,Revenue,CAHD,North - Community based support,Mentoring,Pyramid Mentoring Ltd,512.00, 07-Mar-2022
4769,Revenue,CAHD,North - Community based support,Permanent Residential,Quarry House,4140.00, 08-Mar-2022
4770,Revenue,CAHD,North - Community based support,Permanent Nursing,Quarry House,4520.00, 08-Mar-2022
4771,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Quarry House,-795.16, 08-Mar-2022
4772,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Queensmead Court,3386.40, 08-Mar-2022
4773,Revenue,CAHD,North - S117,Permanent Residential,Queensmead Court,3320.00, 08-Mar-2022
4774,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Queensmead Court,2343.52, 08-Mar-2022
4775,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,78.14, 04-Mar-2022
4776,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 04-Mar-2022
4777,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 04-Mar-2022
4778,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,191.70, 18-Mar-2022
4779,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 18-Mar-2022
4780,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,74.99, 18-Mar-2022
4781,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 18-Mar-2022
4782,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,461.57, 25-Mar-2022
4783,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,585.29, 25-Mar-2022
4784,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,173.00, 11-Mar-2022
4785,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,200.00, 11-Mar-2022
4786,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,288.00, 11-Mar-2022
4787,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,-120.00, 11-Mar-2022
4788,Revenue,CAHD,Preparing for Adulthood Team,Other Employee Expenses,Individual,910.00, 17-Mar-2022
4789,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ragland House,4269.64, 08-Mar-2022
4790,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ragland House,-425.60, 08-Mar-2022
4791,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,750.00, 15-Mar-2022
4792,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,Individual,3199.88, 04-Mar-2022
4793,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Red Bus Nursery & Pre School (Downend),572.46, 21-Mar-2022
4794,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Red Bus Nursery & Pre School (Downend),606.72, 21-Mar-2022
4795,Revenue,CAHD,Community Support - North,Preventative Assistance,Redefine Mentoring Ltd,1300.00, 07-Mar-2022
4796,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Redland Green School,500.00, 09-Mar-2022
4797,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Rednock School,613.08, 21-Mar-2022
4798,Revenue,CAHD,Support for Improving Educational Outcomes,Consultants Fees,Representation Matters Ltd,4000.00, 23-Mar-2022
4799,Revenue,CAHD,Support for Improving Educational Outcomes,Consultants Fees,Representation Matters Ltd,8000.00, 16-Mar-2022
4800,Revenue,CAHD,Support for Improving Educational Outcomes,Consultants Fees,Representation Matters Ltd,2750.00, 16-Mar-2022
4801,Revenue,CAHD,School Improvement and Support,Premises Hire,Resound Trust,940.00, 22-Mar-2022
4802,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Restormel House,6853.96, 08-Mar-2022
4803,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Restormel House,-427.92, 08-Mar-2022
4804,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Restormel House,1602.44, 08-Mar-2022
4805,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Ridgewood Pre-School,807.72, 15-Mar-2022
4806,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Ridgewood Pre-School,914.07, 15-Mar-2022
4807,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 14-Mar-2022
4808,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 14-Mar-2022
4809,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),2028.06, 14-Mar-2022
4810,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1970.22, 14-Mar-2022
4811,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),896.52, 07-Mar-2022
4812,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Right At Home (Bristol),1666.56, 01-Mar-2022
